tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a7af9b9949d9d18b3e4e13936f317a3c32361be55bbcb0ed44f899b08ffa968,-1,0,1,2.0000298,1663088495,Ticket,64fa65972f58199e1324d744429c4d4db5ab9d6427677ea07d021dc6b57a32cb
2497351b415d9534eade542c89bf029477606ab8ab838abd4c8477935e5c3b15,-1,0,1,2.0000298,1663087197,Ticket,64fa65972f58199e1324d744429c4d4db5ab9d6427677ea07d021dc6b57a32cb
256076e746fbe39ed0880c6bcd760b58530f5e494ac405debb479b21318ef069,-1,0,1,2.0000298,1663087197,Ticket,64fa65972f58199e1324d744429c4d4db5ab9d6427677ea07d021dc6b57a32cb
1227cfe539b2bd8e0dfed2cdc0d2d035230242a7b0390ad522f2ae02a9473aa8,-1,0,1,2.0000298,1663086647,Ticket,64fa65972f58199e1324d744429c4d4db5ab9d6427677ea07d021dc6b57a32cb
606c1af024de65749b70702348e751960dedc41c92d23998d0c57d0c02d069a3,-1,0,1,2.0000298,1663086647,Ticket,64fa65972f58199e1324d744429c4d4db5ab9d6427677ea07d021dc6b57a32cb
22a14a9bbc42b88d64cf4db2f36cebcf9cb597e2a050b0b1839ec09049adf33f,-1,0,1,2.0000298,1663086600,Ticket,64fa65972f58199e1324d744429c4d4db5ab9d6427677ea07d021dc6b57a32cb
e10f31dd2efa47f88fee3dbe3c97fc25ccc0b04895e193793104e39cfb22bb87,-1,0,1,2.0000298,1663086600,Ticket,64fa65972f58199e1324d744429c4d4db5ab9d6427677ea07d021dc6b57a32cb
547c7ed48631d6e6e9e3cc563958f12f7dc28b52dcbd2f1fc187fcba480221ba,-1,0,1,2.0000298,1663086412,Ticket,64fa65972f58199e1324d744429c4d4db5ab9d6427677ea07d021dc6b57a32cb
b4531af53170e23e5acbe24962f36f83ffd743e92768a3e7eb4f0e14b9e28446,-1,0,1,2.0000298,1663086412,Ticket,64fa65972f58199e1324d744429c4d4db5ab9d6427677ea07d021dc6b57a32cb
969dd5da74789a7107934718aff5464a4111e3377951a7362eaab0f5277d62c1,-1,0,1,2.0000298,1663085141,Ticket,64fa65972f58199e1324d744429c4d4db5ab9d6427677ea07d021dc6b57a32cb
afc34d7758e1d5c8ab10b6071a173c4b0d18032f2e75eef00e79010c326727f3,-1,0,1,2.0000298,1663084555,Ticket,64fa65972f58199e1324d744429c4d4db5ab9d6427677ea07d021dc6b57a32cb
1e83d215b5d511a1a0c95252bde471e5c70b897dbf06ad170bb29a4d8768b980,-1,0,1,2.0000298,1663084445,Ticket,64fa65972f58199e1324d744429c4d4db5ab9d6427677ea07d021dc6b57a32cb
4d7df3c06d7de02d54f71437c452b2d378bc642ecaad869356406a579f3cc9d7,-1,0,1,2.0000298,1663084445,Ticket,64fa65972f58199e1324d744429c4d4db5ab9d6427677ea07d021dc6b57a32cb
5ef51a89df59704d499dcc6ba92681b876977b6bafd562e2e647753a3cbe470a,-1,0,1,2.0000298,1663084304,Ticket,64fa65972f58199e1324d744429c4d4db5ab9d6427677ea07d021dc6b57a32cb
69c2f01aec3c44846a7c4e767e85a3e0bca573eea10abc13314350243d5e8729,-1,0,1,2.0000298,1663082783,Ticket,64fa65972f58199e1324d744429c4d4db5ab9d6427677ea07d021dc6b57a32cb
bf8a8f09d2b5b27c52908580306e55cdd70f31d6b46d6c899aec550118e4e504,-1,0,1,2.0000298,1663082783,Ticket,64fa65972f58199e1324d744429c4d4db5ab9d6427677ea07d021dc6b57a32cb
c9ab6f8df97d3083ee7b61aa9b283fdd73022e91da52afa0dd35ea5a1faa15e9,-1,0,1,2.0000298,1663082783,Ticket,64fa65972f58199e1324d744429c4d4db5ab9d6427677ea07d021dc6b57a32cb
db6d5aa12f03633e5b0943ea1a5f4119b78e515ff7c89b53983344f5af8c9af7,-1,0,1,2.0000298,1663082783,Ticket,64fa65972f58199e1324d744429c4d4db5ab9d6427677ea07d021dc6b57a32cb
89a1a9986bace19c2680838bd2bbd238321847007c4edda8838e9482605ba957,-1,0,1,2.0000298,1663082742,Ticket,64fa65972f58199e1324d744429c4d4db5ab9d6427677ea07d021dc6b57a32cb
2b29f51a9469db4bea029336b157350ac49e896664e2bdd1d1f17cf1a36ea37f,-1,0,1,2.0000298,1663082572,Ticket,64fa65972f58199e1324d744429c4d4db5ab9d6427677ea07d021dc6b57a32cb
3d2fd8973dd35ce08c386b8ef39bc9d7e4bab17f5afe1da01252f6f8ecfad3d4,-1,0,1,2.0000298,1663082572,Ticket,64fa65972f58199e1324d744429c4d4db5ab9d6427677ea07d021dc6b57a32cb
f1c7f8dc00fdf43f7f2196057ffe9166031e65b636926089624540fa9b287416,-1,0,1,2.0000298,1663082572,Ticket,64fa65972f58199e1324d744429c4d4db5ab9d6427677ea07d021dc6b57a32cb
