tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18a2bf3ab4fd141856fb803524cdbe140db3f3d6a15491e77705bad690ad3d6c,-1,0,1,0.03364537,1678098119,Ticket,95e6b6ff2b28db9b65fd9fdbfcd33e82a857f9987b3fdb489195a3195f203346
18a2bf3ab4fd141856fb803524cdbe140db3f3d6a15491e77705bad690ad3d6c,-1,1,1,3.36522958,1678098119,Ticket,95e6b6ff2b28db9b65fd9fdbfcd33e82a857f9987b3fdb489195a3195f203346
3bfe8a834722bcf4ec97d56025027a4ced4d18106a5e18b3d4fc4e65f278fd90,-1,0,1,0.03364537,1678098119,Ticket,95e6b6ff2b28db9b65fd9fdbfcd33e82a857f9987b3fdb489195a3195f203346
3bfe8a834722bcf4ec97d56025027a4ced4d18106a5e18b3d4fc4e65f278fd90,-1,1,1,3.36522958,1678098119,Ticket,95e6b6ff2b28db9b65fd9fdbfcd33e82a857f9987b3fdb489195a3195f203346
5f8752aa8f76da5065e676add4def1d20293c0931863ea312948f33b6745350b,-1,0,1,0.03364537,1678098119,Ticket,95e6b6ff2b28db9b65fd9fdbfcd33e82a857f9987b3fdb489195a3195f203346
5f8752aa8f76da5065e676add4def1d20293c0931863ea312948f33b6745350b,-1,1,1,3.36522958,1678098119,Ticket,95e6b6ff2b28db9b65fd9fdbfcd33e82a857f9987b3fdb489195a3195f203346
680969e82f902fbeb2e85f8ae24124640cbbaf89469ec7213f95a97e2defdfac,-1,1,1,3.36522958,1678098119,Ticket,95e6b6ff2b28db9b65fd9fdbfcd33e82a857f9987b3fdb489195a3195f203346
680969e82f902fbeb2e85f8ae24124640cbbaf89469ec7213f95a97e2defdfac,-1,0,1,0.03364537,1678098119,Ticket,95e6b6ff2b28db9b65fd9fdbfcd33e82a857f9987b3fdb489195a3195f203346
cd627786de2624db2b860384d6941258e3e921408296dfcbc65da38ed77ef156,-1,1,1,3.36522958,1678098119,Ticket,95e6b6ff2b28db9b65fd9fdbfcd33e82a857f9987b3fdb489195a3195f203346
cd627786de2624db2b860384d6941258e3e921408296dfcbc65da38ed77ef156,-1,0,1,0.03364537,1678098119,Ticket,95e6b6ff2b28db9b65fd9fdbfcd33e82a857f9987b3fdb489195a3195f203346
ce61713c8b97ada009b86a1c7fc6acf1131ea81058384b75aa0e2a2fe043f934,-1,1,1,3.36522958,1678098119,Ticket,95e6b6ff2b28db9b65fd9fdbfcd33e82a857f9987b3fdb489195a3195f203346
ce61713c8b97ada009b86a1c7fc6acf1131ea81058384b75aa0e2a2fe043f934,-1,0,1,0.03364537,1678098119,Ticket,95e6b6ff2b28db9b65fd9fdbfcd33e82a857f9987b3fdb489195a3195f203346
d6fafe99272fa1a92c39a23b4d036ea12e6d3f7ccf82b065f3d0d9985050d0fc,-1,1,1,3.36522958,1678098119,Ticket,95e6b6ff2b28db9b65fd9fdbfcd33e82a857f9987b3fdb489195a3195f203346
d6fafe99272fa1a92c39a23b4d036ea12e6d3f7ccf82b065f3d0d9985050d0fc,-1,0,1,0.03364537,1678098119,Ticket,95e6b6ff2b28db9b65fd9fdbfcd33e82a857f9987b3fdb489195a3195f203346
00d711a086c5a66269289887483f9dfb29869392f6cec4b61062e4d45c249177,-1,1,1,3.36522958,1678094919,Ticket,95e6b6ff2b28db9b65fd9fdbfcd33e82a857f9987b3fdb489195a3195f203346
00d711a086c5a66269289887483f9dfb29869392f6cec4b61062e4d45c249177,-1,0,1,0.03364537,1678094919,Ticket,95e6b6ff2b28db9b65fd9fdbfcd33e82a857f9987b3fdb489195a3195f203346
0ed4cd2cb977bc1c8451462cf3951c8be3b9144c1d01ca5b91bc4c7527b9bba4,-1,0,1,0.03364537,1678094919,Ticket,95e6b6ff2b28db9b65fd9fdbfcd33e82a857f9987b3fdb489195a3195f203346
0ed4cd2cb977bc1c8451462cf3951c8be3b9144c1d01ca5b91bc4c7527b9bba4,-1,1,1,3.36522958,1678094919,Ticket,95e6b6ff2b28db9b65fd9fdbfcd33e82a857f9987b3fdb489195a3195f203346
35629a4db518aa139fa20f53deb743a3be71e64910af0dfaa9f69adf7e14e39c,-1,0,1,0.03364537,1678094919,Ticket,95e6b6ff2b28db9b65fd9fdbfcd33e82a857f9987b3fdb489195a3195f203346
35629a4db518aa139fa20f53deb743a3be71e64910af0dfaa9f69adf7e14e39c,-1,1,1,3.36522958,1678094919,Ticket,95e6b6ff2b28db9b65fd9fdbfcd33e82a857f9987b3fdb489195a3195f203346
3bb35a56ba6a83741f6342ddc7cac1e2fc565b4d1e6105d0661fbf2a10df4aad,-1,0,1,0.03364537,1678094919,Ticket,95e6b6ff2b28db9b65fd9fdbfcd33e82a857f9987b3fdb489195a3195f203346
3bb35a56ba6a83741f6342ddc7cac1e2fc565b4d1e6105d0661fbf2a10df4aad,-1,1,1,3.36522958,1678094919,Ticket,95e6b6ff2b28db9b65fd9fdbfcd33e82a857f9987b3fdb489195a3195f203346
