tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb55c0f5533013dd8674e018cc242f66a23989b3065041c4021b7dc552502fbc,-1,1,1,2.00879834,1715655593,Ticket,27899dafbe206ea5de28e86a8d17a7f9e63827b343ee87a39dfa643de450bd59
cb55c0f5533013dd8674e018cc242f66a23989b3065041c4021b7dc552502fbc,-1,0,1,0.02629438,1715655593,Ticket,27899dafbe206ea5de28e86a8d17a7f9e63827b343ee87a39dfa643de450bd59
e3572cda50055e63ccf034199a548e83b8aacca5640f0c4b6e61d1203f9a2e56,-1,0,1,0.02629438,1715655593,Ticket,27899dafbe206ea5de28e86a8d17a7f9e63827b343ee87a39dfa643de450bd59
e3572cda50055e63ccf034199a548e83b8aacca5640f0c4b6e61d1203f9a2e56,-1,1,1,2.00879834,1715655593,Ticket,27899dafbe206ea5de28e86a8d17a7f9e63827b343ee87a39dfa643de450bd59
501e8f8568ff686088791c14412bba08557dccce129ce1e304d5b5c80b4ed162,-1,0,1,0.02629438,1715651849,Ticket,27899dafbe206ea5de28e86a8d17a7f9e63827b343ee87a39dfa643de450bd59
501e8f8568ff686088791c14412bba08557dccce129ce1e304d5b5c80b4ed162,-1,1,1,2.00879834,1715651849,Ticket,27899dafbe206ea5de28e86a8d17a7f9e63827b343ee87a39dfa643de450bd59
5fb69fa16be7c7c56cca4e606a5eca22506baa4cf05b71a06eac686b2c8c933a,-1,1,1,2.00879834,1715651590,Ticket,27899dafbe206ea5de28e86a8d17a7f9e63827b343ee87a39dfa643de450bd59
5fb69fa16be7c7c56cca4e606a5eca22506baa4cf05b71a06eac686b2c8c933a,-1,0,1,0.02629438,1715651590,Ticket,27899dafbe206ea5de28e86a8d17a7f9e63827b343ee87a39dfa643de450bd59
27899dafbe206ea5de28e86a8d17a7f9e63827b343ee87a39dfa643de450bd59,1,6,1,0.02629438,1715649796,Regular,5fb69fa16be7c7c56cca4e606a5eca22506baa4cf05b71a06eac686b2c8c933a
27899dafbe206ea5de28e86a8d17a7f9e63827b343ee87a39dfa643de450bd59,1,2,1,0.02629438,1715649796,Regular,501e8f8568ff686088791c14412bba08557dccce129ce1e304d5b5c80b4ed162
27899dafbe206ea5de28e86a8d17a7f9e63827b343ee87a39dfa643de450bd59,1,0,1,0.02629438,1715649796,Regular,e3572cda50055e63ccf034199a548e83b8aacca5640f0c4b6e61d1203f9a2e56
27899dafbe206ea5de28e86a8d17a7f9e63827b343ee87a39dfa643de450bd59,1,3,1,2.00879834,1715649796,Regular,501e8f8568ff686088791c14412bba08557dccce129ce1e304d5b5c80b4ed162
27899dafbe206ea5de28e86a8d17a7f9e63827b343ee87a39dfa643de450bd59,1,5,1,2.00879834,1715649796,Regular,cb55c0f5533013dd8674e018cc242f66a23989b3065041c4021b7dc552502fbc
27899dafbe206ea5de28e86a8d17a7f9e63827b343ee87a39dfa643de450bd59,1,4,1,0.02629438,1715649796,Regular,cb55c0f5533013dd8674e018cc242f66a23989b3065041c4021b7dc552502fbc
27899dafbe206ea5de28e86a8d17a7f9e63827b343ee87a39dfa643de450bd59,1,1,1,2.00879834,1715649796,Regular,e3572cda50055e63ccf034199a548e83b8aacca5640f0c4b6e61d1203f9a2e56
27899dafbe206ea5de28e86a8d17a7f9e63827b343ee87a39dfa643de450bd59,1,7,1,2.00879834,1715649796,Regular,5fb69fa16be7c7c56cca4e606a5eca22506baa4cf05b71a06eac686b2c8c933a
