tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0210aa4056dafd438b68656a57ba38262f1362255b39be5e20675c7ccc9d4413,-1,0,1,0.02950273,1713579602,Ticket,b691ff6780477499a29f2cc951f2e8996deb61a50769e76cc5daf54c6ff624a6
0210aa4056dafd438b68656a57ba38262f1362255b39be5e20675c7ccc9d4413,-1,1,1,4.85964795,1713579602,Ticket,b691ff6780477499a29f2cc951f2e8996deb61a50769e76cc5daf54c6ff624a6
17ccac8b7565f9394c752417535483fe00a760972ed55cdef170bc2d31e0472f,-1,0,1,0.02950273,1713579602,Ticket,b691ff6780477499a29f2cc951f2e8996deb61a50769e76cc5daf54c6ff624a6
17ccac8b7565f9394c752417535483fe00a760972ed55cdef170bc2d31e0472f,-1,1,1,4.85964795,1713579602,Ticket,b691ff6780477499a29f2cc951f2e8996deb61a50769e76cc5daf54c6ff624a6
2a1d55ef02da53f173863f35c78f1321aeb3688ba296beab0a49f14946aa6af2,-1,0,1,0.02950273,1713579602,Ticket,b691ff6780477499a29f2cc951f2e8996deb61a50769e76cc5daf54c6ff624a6
2a1d55ef02da53f173863f35c78f1321aeb3688ba296beab0a49f14946aa6af2,-1,1,1,4.85964795,1713579602,Ticket,b691ff6780477499a29f2cc951f2e8996deb61a50769e76cc5daf54c6ff624a6
5a691cc3a9f5ba47dea7738ce94bfd707d3e5470a06e425eafc0627001f1407f,-1,1,1,4.85964795,1713579602,Ticket,b691ff6780477499a29f2cc951f2e8996deb61a50769e76cc5daf54c6ff624a6
5a691cc3a9f5ba47dea7738ce94bfd707d3e5470a06e425eafc0627001f1407f,-1,0,1,0.02950273,1713579602,Ticket,b691ff6780477499a29f2cc951f2e8996deb61a50769e76cc5daf54c6ff624a6
5bab36196f0880fcfc2b3c7bf1ad19dd659a5b72f3d1410f3177bf36323e2716,-1,0,1,0.02950273,1713579602,Ticket,b691ff6780477499a29f2cc951f2e8996deb61a50769e76cc5daf54c6ff624a6
5bab36196f0880fcfc2b3c7bf1ad19dd659a5b72f3d1410f3177bf36323e2716,-1,1,1,4.85964795,1713579602,Ticket,b691ff6780477499a29f2cc951f2e8996deb61a50769e76cc5daf54c6ff624a6
