tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a308670ae437060e5f4b2d00257af63f05213702bb2a94bb9d36baf547949f14,-1,0,1,0.03020737,1710486630,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
a308670ae437060e5f4b2d00257af63f05213702bb2a94bb9d36baf547949f14,-1,1,1,5.1973767,1710486630,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
3ea28d2bd54e4bf898df3a745f2c6c86a4a491457b2b48fdc3a6ce34d872cc5f,-1,0,1,0.03020737,1710486490,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
3ea28d2bd54e4bf898df3a745f2c6c86a4a491457b2b48fdc3a6ce34d872cc5f,-1,1,1,5.1973767,1710486490,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
62f64a783c9f8663128a73db3bca8903d69f7d0ff92606e86008223c217554e6,-1,1,1,5.1973767,1710486490,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
62f64a783c9f8663128a73db3bca8903d69f7d0ff92606e86008223c217554e6,-1,0,1,0.03020737,1710486490,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
63879f799454faf3e720ef6c59227484210411c7a04c996236ac32c6f2434a42,-1,1,1,5.1973767,1710486490,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
63879f799454faf3e720ef6c59227484210411c7a04c996236ac32c6f2434a42,-1,0,1,0.03020737,1710486490,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
81242a75315f8b3c96d50e9113a2ea65b800608d65656b614b16c47e7da7943f,-1,0,1,0.03020737,1710486490,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
81242a75315f8b3c96d50e9113a2ea65b800608d65656b614b16c47e7da7943f,-1,1,1,5.1973767,1710486490,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
9e47d47105a81280cc41e1907c5d8420637a3629c8ad03641ba6275c6df729ec,-1,0,1,0.03020737,1710486490,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
9e47d47105a81280cc41e1907c5d8420637a3629c8ad03641ba6275c6df729ec,-1,1,1,5.1973767,1710486490,Ticket,f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c
