tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aab91f19525cab06d8a6fc47fe1476c063f8e24d0dfacad696947fab0383a25e,1,89,1,6.73886,1714688097,Regular,0000000000000000000000000000000000000000000000000000000000000000
f3333b2f17180da99d72b5ee799686bc3ee4c2338bc17ca8739368fa0e6830a7,1,89,1,6.73886,1712055907,Regular,0000000000000000000000000000000000000000000000000000000000000000
9b4e88c3f7c9164c285a0b9e64a6edb88b3545f59c4b7830a2c6beec6314b74c,1,89,1,6.73886,1709485413,Regular,0000000000000000000000000000000000000000000000000000000000000000
e6930778122d11f77489f41988cfdba71be8d8fe794e685461414c4aafd2e37d,1,89,1,6.73886,1706891163,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,142,1,6.73886,1706845717,Regular,a71a1f3ba0f3ca395def7b741aefb26ccf2762465c3ce8cc90403b910c4db8bd
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,384,1,6.73886,1706845717,Regular,ef2b3c948a8dba3dcf8338f15c4db34e55fe5ad8479ae83587e57e7783cf19e6
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,314,1,6.73886,1706845717,Regular,b5c1e73ba1e964ab412d23e1c1723d0a0610fdb59b64ae0f5ee0c73681d561d7
ef2b3c948a8dba3dcf8338f15c4db34e55fe5ad8479ae83587e57e7783cf19e6,1,89,1,6.73886,1704285772,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
b5c1e73ba1e964ab412d23e1c1723d0a0610fdb59b64ae0f5ee0c73681d561d7,1,89,1,6.73886,1701682118,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
a71a1f3ba0f3ca395def7b741aefb26ccf2762465c3ce8cc90403b910c4db8bd,1,89,1,6.73886,1699086003,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,272,1,6.73886,1697799586,Regular,7e3a89725960ce898aaa27e67a71370d012f11e0d6dd43b988cf77d13ed2d9d8
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,187,1,6.73886,1697798423,Regular,ff4671351f88af9e0c5ed65b0270a9b4978e51f04c0a857e9fe663db66501659
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,415,1,6.73886,1697798192,Regular,735a153a3fd940ffd76698c4839c77faa3ff59b88756d2d70d2d3c9def094a34
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,107,1,6.73886,1697798192,Regular,39518014447e584667e89dbbbeeae7a62a50988ef4c84f81700ccff2532f3b18
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,263,1,6.73886,1697798192,Regular,dda879a837dae628665d4bf30d9001c1ba65a82a78117c28b6565dfcfd5b4526
a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47,-1,80,1,6.73886,1697798192,Regular,89463cba0a3ca65ceb04d057471ff63c4af5e861e33e358881e86f46899e870d
735a153a3fd940ffd76698c4839c77faa3ff59b88756d2d70d2d3c9def094a34,1,89,1,6.73886,1696490945,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
7e3a89725960ce898aaa27e67a71370d012f11e0d6dd43b988cf77d13ed2d9d8,1,89,1,6.73886,1693807862,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
ff4671351f88af9e0c5ed65b0270a9b4978e51f04c0a857e9fe663db66501659,1,89,1,6.73886,1691268723,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
39518014447e584667e89dbbbeeae7a62a50988ef4c84f81700ccff2532f3b18,1,89,1,6.73886,1688649274,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
89463cba0a3ca65ceb04d057471ff63c4af5e861e33e358881e86f46899e870d,1,89,1,6.73886,1685982498,Regular,a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,247,1,6.73886,1683353601,Regular,87d5336f05e2c82198b8da4ff0ae8b261a7f3fe2542c1902f81bce7511fbbd8e
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,393,1,6.73886,1683353601,Regular,b58b73042d62e8b88cbaf9c891875a5e9a774adfe7abecdecffe2744cd9da35e
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,415,1,6.73886,1683353601,Regular,7de9216320a09cf3084c122c6ec4806027701d31c434e222d8136510b705c7c6
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,119,1,6.73886,1683353601,Regular,a6ee708e357ecd77e216ec0125ce9481fd5015012b1b8d254a5ef53eeb86c5d6
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,76,1,6.73886,1683353601,Regular,b03fce9cd61d32da32f1de9ab11ad04370b3282ec201da5def0ef8c82e463ad4
dda879a837dae628665d4bf30d9001c1ba65a82a78117c28b6565dfcfd5b4526,1,89,1,6.73886,1683344363,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
7de9216320a09cf3084c122c6ec4806027701d31c434e222d8136510b705c7c6,1,89,1,6.73886,1680715209,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
b58b73042d62e8b88cbaf9c891875a5e9a774adfe7abecdecffe2744cd9da35e,1,89,1,6.73886,1678114132,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
a6ee708e357ecd77e216ec0125ce9481fd5015012b1b8d254a5ef53eeb86c5d6,1,89,1,6.73886,1675476142,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
87d5336f05e2c82198b8da4ff0ae8b261a7f3fe2542c1902f81bce7511fbbd8e,1,89,1,6.73886,1672678040,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
b03fce9cd61d32da32f1de9ab11ad04370b3282ec201da5def0ef8c82e463ad4,1,89,1,6.73886,1670038584,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,89,1,6.73886,1669290016,Regular,3097249e9225f332908d578e3c0ee5619dccdd6f0c381006b1135efce3870b30
3097249e9225f332908d578e3c0ee5619dccdd6f0c381006b1135efce3870b30,1,89,1,6.73886,1667448715,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
