tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b592d75339496a4717808d26fd9989a167d38eeedfa238f47622d5fc46f12473,1,124,1,5.95095,1714772763,Regular,0000000000000000000000000000000000000000000000000000000000000000
07c237e3ea248fe49320ffb17a5213a9104c0ed7e4744bf1a71167addbb83153,1,124,1,5.95095,1712188811,Regular,0000000000000000000000000000000000000000000000000000000000000000
2e229b663d92c203d871482ceb107f8a3228e164c13a1e7a109c727df83e9b7e,1,124,1,5.95095,1709574971,Regular,0000000000000000000000000000000000000000000000000000000000000000
e576b4914d19d92f09335051da24086eceae28dabdaf4291d0eb2127bd10daef,1,124,1,5.95095,1706974082,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,420,1,5.95095,1706845717,Regular,dcf40fd05b71ee5478c820fc089db26847c88eef9a3ebe5af214b84b5e394eee
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,367,1,5.95095,1706845688,Regular,4021da49139516c9b89fd6b0eb3896636b327a224de61d059cfb3360cee8623d
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,353,1,5.95095,1706845688,Regular,73d11d001ed8cdb890619f6074208de8b1fdb02c8d919a3d8a1eb5764f5d393b
73d11d001ed8cdb890619f6074208de8b1fdb02c8d919a3d8a1eb5764f5d393b,1,124,1,5.95095,1704381761,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
dcf40fd05b71ee5478c820fc089db26847c88eef9a3ebe5af214b84b5e394eee,1,124,1,5.95095,1701788371,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
4021da49139516c9b89fd6b0eb3896636b327a224de61d059cfb3360cee8623d,1,124,1,5.95095,1699179466,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
