tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14b061341fb327062de86be837caf38e545399c02b7417cca58207b8c6bdb815,-1,0,1,0.03305218,1661940191,Ticket,8058897e1d94d3e7a2ebc96a9bacdcfa6a28abd75abbea877b1f0eddb0bccced
14b061341fb327062de86be837caf38e545399c02b7417cca58207b8c6bdb815,-1,1,1,1.96700202,1661940191,Ticket,8058897e1d94d3e7a2ebc96a9bacdcfa6a28abd75abbea877b1f0eddb0bccced
6f17f674aa69c16395d0f6880064f3eb82ef0167f67afcc150c3dd021c5701d0,-1,0,1,0.03305218,1661940191,Ticket,8058897e1d94d3e7a2ebc96a9bacdcfa6a28abd75abbea877b1f0eddb0bccced
6f17f674aa69c16395d0f6880064f3eb82ef0167f67afcc150c3dd021c5701d0,-1,1,1,1.96700202,1661940191,Ticket,8058897e1d94d3e7a2ebc96a9bacdcfa6a28abd75abbea877b1f0eddb0bccced
78fe2ce38d58b33d0be04881262a82105dce0715116bcd2db752c2ea0e2e251e,-1,1,1,1.96700202,1661940191,Ticket,8058897e1d94d3e7a2ebc96a9bacdcfa6a28abd75abbea877b1f0eddb0bccced
78fe2ce38d58b33d0be04881262a82105dce0715116bcd2db752c2ea0e2e251e,-1,0,1,0.03305218,1661940191,Ticket,8058897e1d94d3e7a2ebc96a9bacdcfa6a28abd75abbea877b1f0eddb0bccced
abd22d363d6738a0411a683248b056199e16774d9303bc35627ed54fdbe51b97,-1,1,1,1.96700202,1661940191,Ticket,8058897e1d94d3e7a2ebc96a9bacdcfa6a28abd75abbea877b1f0eddb0bccced
abd22d363d6738a0411a683248b056199e16774d9303bc35627ed54fdbe51b97,-1,0,1,0.03305218,1661940191,Ticket,8058897e1d94d3e7a2ebc96a9bacdcfa6a28abd75abbea877b1f0eddb0bccced
e6e89e8277aff64402c5db99d151d39a652a25618b09dd008624f1fc799d1a43,-1,1,1,1.96700202,1661940191,Ticket,8058897e1d94d3e7a2ebc96a9bacdcfa6a28abd75abbea877b1f0eddb0bccced
e6e89e8277aff64402c5db99d151d39a652a25618b09dd008624f1fc799d1a43,-1,0,1,0.03305218,1661940191,Ticket,8058897e1d94d3e7a2ebc96a9bacdcfa6a28abd75abbea877b1f0eddb0bccced
