tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c1119ddf9c1055bb0e163403181c16ef963aa62e3b32855fde1e96968db816e,-1,0,1,0.03333774,1696918256,Ticket,07e58f36a5d9b5916d1250479fc88897db96701292999fdd492bfd6afc30be92
3c1119ddf9c1055bb0e163403181c16ef963aa62e3b32855fde1e96968db816e,-1,1,1,8.86914096,1696918256,Ticket,07e58f36a5d9b5916d1250479fc88897db96701292999fdd492bfd6afc30be92
3e2fb375af366e6af2a27409e020f74887aa9268dcbc194a4fc82577f6cbe5ef,-1,1,1,8.86914096,1696918256,Ticket,07e58f36a5d9b5916d1250479fc88897db96701292999fdd492bfd6afc30be92
3e2fb375af366e6af2a27409e020f74887aa9268dcbc194a4fc82577f6cbe5ef,-1,0,1,0.03333774,1696918256,Ticket,07e58f36a5d9b5916d1250479fc88897db96701292999fdd492bfd6afc30be92
b3f32d936d9184922ffd530d4bb2ec1213726afd680e3232b71de6ae4bba97c0,-1,0,1,0.03333774,1696918256,Ticket,07e58f36a5d9b5916d1250479fc88897db96701292999fdd492bfd6afc30be92
b3f32d936d9184922ffd530d4bb2ec1213726afd680e3232b71de6ae4bba97c0,-1,1,1,8.86914096,1696918256,Ticket,07e58f36a5d9b5916d1250479fc88897db96701292999fdd492bfd6afc30be92
de9b5b64c9380eede634d003f2a0100da4fb5f18902e6a4f4f367306aa473337,-1,1,1,8.86914096,1696918256,Ticket,07e58f36a5d9b5916d1250479fc88897db96701292999fdd492bfd6afc30be92
de9b5b64c9380eede634d003f2a0100da4fb5f18902e6a4f4f367306aa473337,-1,0,1,0.03333774,1696918256,Ticket,07e58f36a5d9b5916d1250479fc88897db96701292999fdd492bfd6afc30be92
0127bee5b08785fe1331ef368af017a77214781444415f2c5daa94791c5527f8,-1,1,1,8.86914096,1696912569,Ticket,07e58f36a5d9b5916d1250479fc88897db96701292999fdd492bfd6afc30be92
0127bee5b08785fe1331ef368af017a77214781444415f2c5daa94791c5527f8,-1,0,1,0.03333774,1696912569,Ticket,07e58f36a5d9b5916d1250479fc88897db96701292999fdd492bfd6afc30be92
0e9016f11363bc5beed0409099afa50e1b9f5480ab0a98c66d539132f6a6710a,-1,0,1,0.03333774,1696912569,Ticket,07e58f36a5d9b5916d1250479fc88897db96701292999fdd492bfd6afc30be92
0e9016f11363bc5beed0409099afa50e1b9f5480ab0a98c66d539132f6a6710a,-1,1,1,8.86914096,1696912569,Ticket,07e58f36a5d9b5916d1250479fc88897db96701292999fdd492bfd6afc30be92
0ef5dbd9f54330d0e565e8fefd213fff0014bfb65cef604a602c75db62610ec0,-1,0,1,0.03333774,1696912569,Ticket,07e58f36a5d9b5916d1250479fc88897db96701292999fdd492bfd6afc30be92
0ef5dbd9f54330d0e565e8fefd213fff0014bfb65cef604a602c75db62610ec0,-1,1,1,8.86914096,1696912569,Ticket,07e58f36a5d9b5916d1250479fc88897db96701292999fdd492bfd6afc30be92
3802d1e2fe8ae3c77657f378b9e381696913da0b5326df78eb26c4e75f9fbeab,-1,1,1,8.86914096,1696912569,Ticket,07e58f36a5d9b5916d1250479fc88897db96701292999fdd492bfd6afc30be92
3802d1e2fe8ae3c77657f378b9e381696913da0b5326df78eb26c4e75f9fbeab,-1,0,1,0.03333774,1696912569,Ticket,07e58f36a5d9b5916d1250479fc88897db96701292999fdd492bfd6afc30be92
3930a91b0765522ebfc3eb6f59b87e153142ebf3ff5a491f596109aa145fc42e,-1,1,1,8.86914096,1696912569,Ticket,07e58f36a5d9b5916d1250479fc88897db96701292999fdd492bfd6afc30be92
3930a91b0765522ebfc3eb6f59b87e153142ebf3ff5a491f596109aa145fc42e,-1,0,1,0.03333774,1696912569,Ticket,07e58f36a5d9b5916d1250479fc88897db96701292999fdd492bfd6afc30be92
3fee03ef60df43af0a9e6cca5445603524654eaa204478bc05024b2329b5ee02,-1,1,1,8.86914096,1696912569,Ticket,07e58f36a5d9b5916d1250479fc88897db96701292999fdd492bfd6afc30be92
3fee03ef60df43af0a9e6cca5445603524654eaa204478bc05024b2329b5ee02,-1,0,1,0.03333774,1696912569,Ticket,07e58f36a5d9b5916d1250479fc88897db96701292999fdd492bfd6afc30be92
52e3f3c7fe4c176d9ef64f1c06410628c4b871f0246b9906a0052834f8252145,-1,1,1,8.86914096,1696912569,Ticket,07e58f36a5d9b5916d1250479fc88897db96701292999fdd492bfd6afc30be92
52e3f3c7fe4c176d9ef64f1c06410628c4b871f0246b9906a0052834f8252145,-1,0,1,0.03333774,1696912569,Ticket,07e58f36a5d9b5916d1250479fc88897db96701292999fdd492bfd6afc30be92
5db1eb1b2b9b47d216e75892c521d7aaa5b3c42c27783b2640650a067746f1d0,-1,1,1,8.86914096,1696912569,Ticket,07e58f36a5d9b5916d1250479fc88897db96701292999fdd492bfd6afc30be92
5db1eb1b2b9b47d216e75892c521d7aaa5b3c42c27783b2640650a067746f1d0,-1,0,1,0.03333774,1696912569,Ticket,07e58f36a5d9b5916d1250479fc88897db96701292999fdd492bfd6afc30be92
5f95677c16c4f542e06c37da8c22a2eac5fb9c92391f1b92f0d763966dcda595,-1,0,1,0.03333774,1696912569,Ticket,07e58f36a5d9b5916d1250479fc88897db96701292999fdd492bfd6afc30be92
5f95677c16c4f542e06c37da8c22a2eac5fb9c92391f1b92f0d763966dcda595,-1,1,1,8.86914096,1696912569,Ticket,07e58f36a5d9b5916d1250479fc88897db96701292999fdd492bfd6afc30be92
6b92cd32c3304273b327bd7800578750fe8b8f9623a29f0834f207975fe21230,-1,0,1,0.03333774,1696912569,Ticket,07e58f36a5d9b5916d1250479fc88897db96701292999fdd492bfd6afc30be92
6b92cd32c3304273b327bd7800578750fe8b8f9623a29f0834f207975fe21230,-1,1,1,8.86914096,1696912569,Ticket,07e58f36a5d9b5916d1250479fc88897db96701292999fdd492bfd6afc30be92
7f6c4c2a71ba1a983b80d3755d8fcdd30e9a6ad86501ea0ba9a9b18e148d24b7,-1,0,1,0.03333774,1696912569,Ticket,07e58f36a5d9b5916d1250479fc88897db96701292999fdd492bfd6afc30be92
7f6c4c2a71ba1a983b80d3755d8fcdd30e9a6ad86501ea0ba9a9b18e148d24b7,-1,1,1,8.86914096,1696912569,Ticket,07e58f36a5d9b5916d1250479fc88897db96701292999fdd492bfd6afc30be92
c703e1bf5cfeeb0a28092cd7ddb56098411a8ad6522760984abeb95a9dd750e8,-1,1,1,8.86914096,1696912569,Ticket,07e58f36a5d9b5916d1250479fc88897db96701292999fdd492bfd6afc30be92
c703e1bf5cfeeb0a28092cd7ddb56098411a8ad6522760984abeb95a9dd750e8,-1,0,1,0.03333774,1696912569,Ticket,07e58f36a5d9b5916d1250479fc88897db96701292999fdd492bfd6afc30be92
d45bfb7c31ddb26c5e7c34b69ccbb54a99c46a3eb16cb8921d807d39bc843818,-1,0,1,0.03333774,1696912569,Ticket,07e58f36a5d9b5916d1250479fc88897db96701292999fdd492bfd6afc30be92
d45bfb7c31ddb26c5e7c34b69ccbb54a99c46a3eb16cb8921d807d39bc843818,-1,1,1,8.86914096,1696912569,Ticket,07e58f36a5d9b5916d1250479fc88897db96701292999fdd492bfd6afc30be92
d5d6ad5e1511ee721fdf4aa97eef098add20308bbc0649d34c69132a703e711e,-1,1,1,8.86914096,1696912569,Ticket,07e58f36a5d9b5916d1250479fc88897db96701292999fdd492bfd6afc30be92
d5d6ad5e1511ee721fdf4aa97eef098add20308bbc0649d34c69132a703e711e,-1,0,1,0.03333774,1696912569,Ticket,07e58f36a5d9b5916d1250479fc88897db96701292999fdd492bfd6afc30be92
db838292fea64e9f86066568ed19b22fa6aa5234a6840d2e7bda83d9c5cdc790,-1,1,1,8.86914096,1696912569,Ticket,07e58f36a5d9b5916d1250479fc88897db96701292999fdd492bfd6afc30be92
db838292fea64e9f86066568ed19b22fa6aa5234a6840d2e7bda83d9c5cdc790,-1,0,1,0.03333774,1696912569,Ticket,07e58f36a5d9b5916d1250479fc88897db96701292999fdd492bfd6afc30be92
e0ea6841ee6bf3ce7a0c6a586a29227628b0fa004d65c3beeef5d2d3c9550a8e,-1,0,1,0.03333774,1696912569,Ticket,07e58f36a5d9b5916d1250479fc88897db96701292999fdd492bfd6afc30be92
e0ea6841ee6bf3ce7a0c6a586a29227628b0fa004d65c3beeef5d2d3c9550a8e,-1,1,1,8.86914096,1696912569,Ticket,07e58f36a5d9b5916d1250479fc88897db96701292999fdd492bfd6afc30be92
07e58f36a5d9b5916d1250479fc88897db96701292999fdd492bfd6afc30be92,1,14,1,0.03333774,1696912320,Regular,0127bee5b08785fe1331ef368af017a77214781444415f2c5daa94791c5527f8
07e58f36a5d9b5916d1250479fc88897db96701292999fdd492bfd6afc30be92,1,8,1,0.03333774,1696912320,Regular,52e3f3c7fe4c176d9ef64f1c06410628c4b871f0246b9906a0052834f8252145
07e58f36a5d9b5916d1250479fc88897db96701292999fdd492bfd6afc30be92,1,15,1,8.86914096,1696912320,Regular,0127bee5b08785fe1331ef368af017a77214781444415f2c5daa94791c5527f8
07e58f36a5d9b5916d1250479fc88897db96701292999fdd492bfd6afc30be92,1,35,1,8.86914096,1696912320,Regular,3fee03ef60df43af0a9e6cca5445603524654eaa204478bc05024b2329b5ee02
07e58f36a5d9b5916d1250479fc88897db96701292999fdd492bfd6afc30be92,1,10,1,0.03333774,1696912320,Regular,3802d1e2fe8ae3c77657f378b9e381696913da0b5326df78eb26c4e75f9fbeab
07e58f36a5d9b5916d1250479fc88897db96701292999fdd492bfd6afc30be92,1,34,1,0.03333774,1696912320,Regular,3fee03ef60df43af0a9e6cca5445603524654eaa204478bc05024b2329b5ee02
07e58f36a5d9b5916d1250479fc88897db96701292999fdd492bfd6afc30be92,1,11,1,8.86914096,1696912320,Regular,3802d1e2fe8ae3c77657f378b9e381696913da0b5326df78eb26c4e75f9fbeab
07e58f36a5d9b5916d1250479fc88897db96701292999fdd492bfd6afc30be92,1,17,1,8.86914096,1696912320,Regular,c703e1bf5cfeeb0a28092cd7ddb56098411a8ad6522760984abeb95a9dd750e8
07e58f36a5d9b5916d1250479fc88897db96701292999fdd492bfd6afc30be92,1,26,1,0.03333774,1696912320,Regular,0e9016f11363bc5beed0409099afa50e1b9f5480ab0a98c66d539132f6a6710a
07e58f36a5d9b5916d1250479fc88897db96701292999fdd492bfd6afc30be92,1,16,1,0.03333774,1696912320,Regular,c703e1bf5cfeeb0a28092cd7ddb56098411a8ad6522760984abeb95a9dd750e8
07e58f36a5d9b5916d1250479fc88897db96701292999fdd492bfd6afc30be92,1,27,1,8.86914096,1696912320,Regular,0e9016f11363bc5beed0409099afa50e1b9f5480ab0a98c66d539132f6a6710a
07e58f36a5d9b5916d1250479fc88897db96701292999fdd492bfd6afc30be92,1,29,1,8.86914096,1696912320,Regular,3930a91b0765522ebfc3eb6f59b87e153142ebf3ff5a491f596109aa145fc42e
07e58f36a5d9b5916d1250479fc88897db96701292999fdd492bfd6afc30be92,1,18,1,0.03333774,1696912320,Regular,d45bfb7c31ddb26c5e7c34b69ccbb54a99c46a3eb16cb8921d807d39bc843818
07e58f36a5d9b5916d1250479fc88897db96701292999fdd492bfd6afc30be92,1,28,1,0.03333774,1696912320,Regular,3930a91b0765522ebfc3eb6f59b87e153142ebf3ff5a491f596109aa145fc42e
07e58f36a5d9b5916d1250479fc88897db96701292999fdd492bfd6afc30be92,1,19,1,8.86914096,1696912320,Regular,d45bfb7c31ddb26c5e7c34b69ccbb54a99c46a3eb16cb8921d807d39bc843818
07e58f36a5d9b5916d1250479fc88897db96701292999fdd492bfd6afc30be92,1,23,1,8.86914096,1696912320,Regular,e0ea6841ee6bf3ce7a0c6a586a29227628b0fa004d65c3beeef5d2d3c9550a8e
07e58f36a5d9b5916d1250479fc88897db96701292999fdd492bfd6afc30be92,1,2,1,0.03333774,1696912320,Regular,7f6c4c2a71ba1a983b80d3755d8fcdd30e9a6ad86501ea0ba9a9b18e148d24b7
07e58f36a5d9b5916d1250479fc88897db96701292999fdd492bfd6afc30be92,1,3,1,8.86914096,1696912320,Regular,7f6c4c2a71ba1a983b80d3755d8fcdd30e9a6ad86501ea0ba9a9b18e148d24b7
07e58f36a5d9b5916d1250479fc88897db96701292999fdd492bfd6afc30be92,1,22,1,0.03333774,1696912320,Regular,e0ea6841ee6bf3ce7a0c6a586a29227628b0fa004d65c3beeef5d2d3c9550a8e
07e58f36a5d9b5916d1250479fc88897db96701292999fdd492bfd6afc30be92,1,0,1,0.03333774,1696912320,Regular,5db1eb1b2b9b47d216e75892c521d7aaa5b3c42c27783b2640650a067746f1d0
07e58f36a5d9b5916d1250479fc88897db96701292999fdd492bfd6afc30be92,1,1,1,8.86914096,1696912320,Regular,5db1eb1b2b9b47d216e75892c521d7aaa5b3c42c27783b2640650a067746f1d0
07e58f36a5d9b5916d1250479fc88897db96701292999fdd492bfd6afc30be92,1,39,1,8.86914096,1696912320,Regular,0ef5dbd9f54330d0e565e8fefd213fff0014bfb65cef604a602c75db62610ec0
07e58f36a5d9b5916d1250479fc88897db96701292999fdd492bfd6afc30be92,1,12,1,0.03333774,1696912320,Regular,6b92cd32c3304273b327bd7800578750fe8b8f9623a29f0834f207975fe21230
07e58f36a5d9b5916d1250479fc88897db96701292999fdd492bfd6afc30be92,1,38,1,0.03333774,1696912320,Regular,0ef5dbd9f54330d0e565e8fefd213fff0014bfb65cef604a602c75db62610ec0
07e58f36a5d9b5916d1250479fc88897db96701292999fdd492bfd6afc30be92,1,13,1,8.86914096,1696912320,Regular,6b92cd32c3304273b327bd7800578750fe8b8f9623a29f0834f207975fe21230
07e58f36a5d9b5916d1250479fc88897db96701292999fdd492bfd6afc30be92,1,33,1,8.86914096,1696912320,Regular,d5d6ad5e1511ee721fdf4aa97eef098add20308bbc0649d34c69132a703e711e
07e58f36a5d9b5916d1250479fc88897db96701292999fdd492bfd6afc30be92,1,4,1,0.03333774,1696912320,Regular,5f95677c16c4f542e06c37da8c22a2eac5fb9c92391f1b92f0d763966dcda595
