tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2aa36e49c12b72b0b7450bef8c66fbe6947f7f430b0cd0e076f806ea9fd8133e,-1,0,1,2.0000298,1664438848,Ticket,c941a211f2494b904dc43faa78bfa61faf6516b358b5b3827b83d8f83830f6a9
371dadc9dff8ea319f48c50b9b106946afff67174ae67bb5d7b3e05071a1a4b3,-1,0,1,2.0000298,1664438848,Ticket,c941a211f2494b904dc43faa78bfa61faf6516b358b5b3827b83d8f83830f6a9
41457b3557db0927984b3caddb85b662cc94489422f025317468f8486aadfa19,-1,0,1,2.0000298,1664438848,Ticket,c941a211f2494b904dc43faa78bfa61faf6516b358b5b3827b83d8f83830f6a9
52cd690df8346dfb3f5f88f525671142c548fead0fd957a6cf65f19eeb69bc51,-1,0,1,2.0000298,1664438848,Ticket,c941a211f2494b904dc43faa78bfa61faf6516b358b5b3827b83d8f83830f6a9
8a8ade3e707829048cdcd59f6e94c04bce5b6da1a2323ed996c72eb89ce5783a,-1,0,1,2.0000298,1664438848,Ticket,c941a211f2494b904dc43faa78bfa61faf6516b358b5b3827b83d8f83830f6a9
a429d4961c621c1d30f56f2b787963bc5beb1f14cc55c552899587349745be52,-1,0,1,2.0000298,1664438848,Ticket,c941a211f2494b904dc43faa78bfa61faf6516b358b5b3827b83d8f83830f6a9
b3bd953cf020f2258ae31829d0010a9c9af4cf691fc995d64326e183fca7d464,-1,0,1,2.0000298,1664438848,Ticket,c941a211f2494b904dc43faa78bfa61faf6516b358b5b3827b83d8f83830f6a9
c6b53374db5267e2d67c361606fe0f27e4070f983d75db19944395bba329874a,-1,0,1,2.0000298,1664438848,Ticket,c941a211f2494b904dc43faa78bfa61faf6516b358b5b3827b83d8f83830f6a9
e7045b3e818d290e1aba8e2300d9a64d45382bf0c75d5a8325b80f9d003ed85e,-1,0,1,2.0000298,1664438848,Ticket,c941a211f2494b904dc43faa78bfa61faf6516b358b5b3827b83d8f83830f6a9
efc1da9a909d6fcea80e2864b015588b796a7de759cae12d4c9b2a6d125a16c3,-1,0,1,2.0000298,1664438848,Ticket,c941a211f2494b904dc43faa78bfa61faf6516b358b5b3827b83d8f83830f6a9
c941a211f2494b904dc43faa78bfa61faf6516b358b5b3827b83d8f83830f6a9,1,4,1,2.0000298,1664438402,Regular,c6b53374db5267e2d67c361606fe0f27e4070f983d75db19944395bba329874a
c941a211f2494b904dc43faa78bfa61faf6516b358b5b3827b83d8f83830f6a9,1,3,1,2.0000298,1664438402,Regular,52cd690df8346dfb3f5f88f525671142c548fead0fd957a6cf65f19eeb69bc51
c941a211f2494b904dc43faa78bfa61faf6516b358b5b3827b83d8f83830f6a9,1,0,1,2.0000298,1664438402,Regular,b3bd953cf020f2258ae31829d0010a9c9af4cf691fc995d64326e183fca7d464
c941a211f2494b904dc43faa78bfa61faf6516b358b5b3827b83d8f83830f6a9,1,1,1,2.0000298,1664438402,Regular,2aa36e49c12b72b0b7450bef8c66fbe6947f7f430b0cd0e076f806ea9fd8133e
c941a211f2494b904dc43faa78bfa61faf6516b358b5b3827b83d8f83830f6a9,1,6,1,2.0000298,1664438402,Regular,e7045b3e818d290e1aba8e2300d9a64d45382bf0c75d5a8325b80f9d003ed85e
c941a211f2494b904dc43faa78bfa61faf6516b358b5b3827b83d8f83830f6a9,1,9,1,2.0000298,1664438402,Regular,efc1da9a909d6fcea80e2864b015588b796a7de759cae12d4c9b2a6d125a16c3
c941a211f2494b904dc43faa78bfa61faf6516b358b5b3827b83d8f83830f6a9,1,8,1,2.0000298,1664438402,Regular,41457b3557db0927984b3caddb85b662cc94489422f025317468f8486aadfa19
c941a211f2494b904dc43faa78bfa61faf6516b358b5b3827b83d8f83830f6a9,1,2,1,2.0000298,1664438402,Regular,8a8ade3e707829048cdcd59f6e94c04bce5b6da1a2323ed996c72eb89ce5783a
c941a211f2494b904dc43faa78bfa61faf6516b358b5b3827b83d8f83830f6a9,1,5,1,2.0000298,1664438402,Regular,a429d4961c621c1d30f56f2b787963bc5beb1f14cc55c552899587349745be52
c941a211f2494b904dc43faa78bfa61faf6516b358b5b3827b83d8f83830f6a9,1,7,1,2.0000298,1664438402,Regular,371dadc9dff8ea319f48c50b9b106946afff67174ae67bb5d7b3e05071a1a4b3
