tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61c31a647437b658f1726b6ffdbe9e5b41fcf0cf233c765f485b7726aaace1a1,-1,48,1,339.36555144,1715272835,Regular,67454c73207f73abc9cef7d4751dca9150008dd4f852a04117f2e895d24a8587
afff8c8bc7c4e138069667b40717bb8f8d61af7067717d315a1429e9fc6316b0,-1,6,1,326.1923078,1715272835,Regular,2f2a23530eb4cb2d5bc2a9e1f1774015c81029c4f5206b08fa841c44a1e09808
2f2a23530eb4cb2d5bc2a9e1f1774015c81029c4f5206b08fa841c44a1e09808,1,7,1,326.1923078,1715064784,Regular,afff8c8bc7c4e138069667b40717bb8f8d61af7067717d315a1429e9fc6316b0
67454c73207f73abc9cef7d4751dca9150008dd4f852a04117f2e895d24a8587,1,13,1,339.36555144,1714964857,Regular,61c31a647437b658f1726b6ffdbe9e5b41fcf0cf233c765f485b7726aaace1a1
63d6ec8a32b44592c0a30371c7001c9e75be18943fd7e633e5edd97759ccefe4,-1,44,1,272.42899404,1714923859,Regular,17e5a7d4f2d7c51251127fc4357f34fca4cd120fb06d15717ef6dec2b660848c
63d6ec8a32b44592c0a30371c7001c9e75be18943fd7e633e5edd97759ccefe4,-1,27,1,254.28324968,1714923859,Regular,82aa91f9f9fc84fea69deeb27dbf80d614c6d07ee55b2691e721f515d7f8f149
17e5a7d4f2d7c51251127fc4357f34fca4cd120fb06d15717ef6dec2b660848c,1,1,1,272.42899404,1714887307,Regular,63d6ec8a32b44592c0a30371c7001c9e75be18943fd7e633e5edd97759ccefe4
82aa91f9f9fc84fea69deeb27dbf80d614c6d07ee55b2691e721f515d7f8f149,1,3,1,254.28324968,1714793179,Regular,63d6ec8a32b44592c0a30371c7001c9e75be18943fd7e633e5edd97759ccefe4
26bd026013907ac8383b701b6e50972b33656e952085c8661ec90f4029ca8888,-1,45,1,317.18212489,1714758076,Regular,54a5d3c19c1dca39c9d0041cd8dc436943ee58981240a015bdf6b0e2e83a5a53
26bd026013907ac8383b701b6e50972b33656e952085c8661ec90f4029ca8888,-1,88,1,389.52216611,1714758076,Regular,4913e98611ef1a6699e06a954f15ac8b6a3a52d5c4ea53237850786543bc87e6
4913e98611ef1a6699e06a954f15ac8b6a3a52d5c4ea53237850786543bc87e6,1,29,1,389.52216611,1714704310,Regular,26bd026013907ac8383b701b6e50972b33656e952085c8661ec90f4029ca8888
54a5d3c19c1dca39c9d0041cd8dc436943ee58981240a015bdf6b0e2e83a5a53,1,5,1,317.18212489,1714623282,Regular,26bd026013907ac8383b701b6e50972b33656e952085c8661ec90f4029ca8888
bfdb57d1ca993760aed07d674dd0be7fd6b7f2085031efa0cc0372b8858ce611,-1,91,1,306.76579301,1714605241,Regular,68224d11a0c94dfd6605ecb7b3e785475df434500edff4003d9cd9fd414643ee
bfdb57d1ca993760aed07d674dd0be7fd6b7f2085031efa0cc0372b8858ce611,-1,38,1,328.19027923,1714605241,Regular,ceb63c8102cc9c0cf1b124a0babe3afd394ceb21948a1d65efc42cab0598916f
ceb63c8102cc9c0cf1b124a0babe3afd394ceb21948a1d65efc42cab0598916f,1,13,1,328.19027923,1714532811,Regular,bfdb57d1ca993760aed07d674dd0be7fd6b7f2085031efa0cc0372b8858ce611
68224d11a0c94dfd6605ecb7b3e785475df434500edff4003d9cd9fd414643ee,1,5,1,306.76579301,1714446491,Regular,bfdb57d1ca993760aed07d674dd0be7fd6b7f2085031efa0cc0372b8858ce611
001b367dad63b069714813b45f96f5f7f5a41d8d956ad32284f15f206d28f634,-1,33,1,346.98183679,1714414022,Regular,3c8747c41e941a7deef4bf523898d1fafdca4f789c65b7ac6eb64032c0ee596b
3c8747c41e941a7deef4bf523898d1fafdca4f789c65b7ac6eb64032c0ee596b,1,12,1,346.98183679,1714367520,Regular,001b367dad63b069714813b45f96f5f7f5a41d8d956ad32284f15f206d28f634
d1773dc5ba88012a930d76afaf63b7959783126caad8e57ab9ba0a65447ed6f1,-1,11,1,226.61857043,1714277440,Regular,16aa1cb669e8cd94b375e29617ce92de9e630fb712ea44cde5ba4cb14e54bd13
