tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82,-1,52,1,0.0330007,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82,-1,53,1,5.60312519,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82,-1,5,1,5.60312519,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82,-1,54,1,0.0330007,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82,-1,55,1,5.60312519,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82,-1,6,1,0.0330007,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82,-1,56,1,0.0330007,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82,-1,57,1,5.60312519,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82,-1,58,1,0.0330007,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82,-1,59,1,5.60312519,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82,-1,60,1,0.0330007,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82,-1,61,1,5.60312519,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82,-1,7,1,5.60312519,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82,-1,62,1,0.0330007,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82,-1,63,1,5.60312519,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82,-1,8,1,0.0330007,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82,-1,64,1,0.0330007,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82,-1,65,1,5.60312519,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82,-1,9,1,5.60312519,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82,-1,66,1,0.0330007,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82,-1,67,1,5.60312519,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82,-1,10,1,0.0330007,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82,-1,68,1,0.0330007,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82,-1,69,1,5.60312519,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82,-1,11,1,5.60312519,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82,-1,70,1,0.0330007,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
90c601986013223e23dbb33118d97cb8b28329e9c096b17209a9fbe5b4cf8a82,-1,71,1,5.60312519,1693997317,Regular,00f90521faf5402616ecaa298a7b91c7c6654e25f25765f9a23cb0863a8d87a6
