tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
164d8b618f36ca6d9277ddd925449a46f0bb61c46353bdab8f90af9e5a60f8bb,1,93,1,4.15911,1714697643,Regular,0000000000000000000000000000000000000000000000000000000000000000
5b0faf76f1c07095c27e59735a59a262ecc55cdb49ac0c6f525106f893f0dfcd,1,93,1,4.15911,1712069354,Regular,0000000000000000000000000000000000000000000000000000000000000000
2af725b89eeeddddebc969187e03179b5d67114d8469e5ed2b1358ea1c49bdc9,1,93,1,4.15911,1709495370,Regular,0000000000000000000000000000000000000000000000000000000000000000
e48183c3c9f59a69a8c858c53a1887dfb20a220b31149f2cbd846cbb286a0cf1,1,93,1,4.15911,1706900431,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,260,1,4.15911,1706845717,Regular,1a7bfbe5dabd9e24f431a190aa46c8512e80aab76f049b4a510e115cd524de80
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,205,1,4.15911,1706845688,Regular,c974ae80c86a5d4c0148b633a480668413f7f3d90c835046b12dbe55a95cca25
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,503,1,4.15911,1706845688,Regular,98366772c68a2109a7247589f0de5893186a73ca44bb0174a13abba2be6e4959
1a7bfbe5dabd9e24f431a190aa46c8512e80aab76f049b4a510e115cd524de80,1,93,1,4.15911,1704298557,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
98366772c68a2109a7247589f0de5893186a73ca44bb0174a13abba2be6e4959,1,93,1,4.15911,1701691585,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
c974ae80c86a5d4c0148b633a480668413f7f3d90c835046b12dbe55a95cca25,1,93,1,4.15911,1699094922,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,364,1,4.15911,1697799586,Regular,1b14c49e6ef7d50964eac89330c6b96e550ed27019c9279808c82a97c94e07e0
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,194,1,4.15911,1697799586,Regular,5afafecbfa994052e150569fe1e50c6de732fc7ee82b6eb9e565762d4f9ac0d2
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,29,1,4.15911,1697798423,Regular,d7822d611ccae77e160ae20ab054101f41e129747fcd67e238ac39200243af8d
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,23,1,4.15911,1697798423,Regular,60e115f033df64ea80fe3d1ee8f4a93ad297d6ed8c383f0b6560366efd34394c
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,305,1,4.15911,1697798423,Regular,e7eae91ed3c1786d5a2a2117a34b28bd4e71deadd8aff68ffefda9c5a11ff663
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,321,1,4.15911,1697798192,Regular,a3051ebd9fdbe01563b21e73468ba2cae3f7b8e2a1fc3b2632ca0b7d5143e72b
e7eae91ed3c1786d5a2a2117a34b28bd4e71deadd8aff68ffefda9c5a11ff663,1,93,1,4.15911,1696499981,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
a3051ebd9fdbe01563b21e73468ba2cae3f7b8e2a1fc3b2632ca0b7d5143e72b,1,93,1,4.15911,1693847372,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
d7822d611ccae77e160ae20ab054101f41e129747fcd67e238ac39200243af8d,1,93,1,4.15911,1691275064,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
