tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92023cbf6f68d46436b46b1114af7031fbc2d138cb28338bd11a6dc9472c3a45,-1,0,1,0.03279648,1662698628,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
92023cbf6f68d46436b46b1114af7031fbc2d138cb28338bd11a6dc9472c3a45,-1,1,1,1.96725772,1662698628,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
799db339bcca842c9104ddbf6a9f20368271cfc4f21d9d6c62b8740322689ebd,-1,1,1,1.96725772,1662697842,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
799db339bcca842c9104ddbf6a9f20368271cfc4f21d9d6c62b8740322689ebd,-1,0,1,0.03279648,1662697842,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
5ced1010fcaea07483133fafe0fa9b2b74bf481632dbefcd109c660379c2cea8,-1,0,1,0.03279648,1662697791,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
5ced1010fcaea07483133fafe0fa9b2b74bf481632dbefcd109c660379c2cea8,-1,1,1,1.96725772,1662697791,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
8e942a6aa6e364005f552df37a58c11bc99580f97a13dc461586c3d47c227225,-1,1,1,1.96725772,1662697791,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
8e942a6aa6e364005f552df37a58c11bc99580f97a13dc461586c3d47c227225,-1,0,1,0.03279648,1662697791,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
908d77017ee4ebff1e9b3ce2adf2d52690d95cc9ac7f3745e21294627dd2489d,-1,0,1,0.03279648,1662697791,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
908d77017ee4ebff1e9b3ce2adf2d52690d95cc9ac7f3745e21294627dd2489d,-1,1,1,1.96725772,1662697791,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
8debbb7454a03be524b49ee1f3a41e37c37c8977fb080f519e0da999ca8508a9,-1,1,1,1.96725772,1662696410,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
8debbb7454a03be524b49ee1f3a41e37c37c8977fb080f519e0da999ca8508a9,-1,0,1,0.03279648,1662696410,Ticket,ed69420c57a6f296785ec14038c3e0e6de7cf9edbc50c67d53163ab42a46b30e
