tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33c75a3caafa332cab0f2e7d146c34ba1715ea78c8b66695922e3a32718504e1,-1,0,1,0.02961338,1713756294,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
33c75a3caafa332cab0f2e7d146c34ba1715ea78c8b66695922e3a32718504e1,-1,47,1,5.09768388,1713756294,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
33c75a3caafa332cab0f2e7d146c34ba1715ea78c8b66695922e3a32718504e1,-1,46,1,0.02961338,1713756294,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
33c75a3caafa332cab0f2e7d146c34ba1715ea78c8b66695922e3a32718504e1,-1,45,1,5.09768388,1713756294,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
33c75a3caafa332cab0f2e7d146c34ba1715ea78c8b66695922e3a32718504e1,-1,44,1,0.02961338,1713756294,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
33c75a3caafa332cab0f2e7d146c34ba1715ea78c8b66695922e3a32718504e1,-1,43,1,5.09768388,1713756294,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
33c75a3caafa332cab0f2e7d146c34ba1715ea78c8b66695922e3a32718504e1,-1,42,1,0.02961338,1713756294,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
33c75a3caafa332cab0f2e7d146c34ba1715ea78c8b66695922e3a32718504e1,-1,41,1,5.09768388,1713756294,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
33c75a3caafa332cab0f2e7d146c34ba1715ea78c8b66695922e3a32718504e1,-1,40,1,0.02961338,1713756294,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
33c75a3caafa332cab0f2e7d146c34ba1715ea78c8b66695922e3a32718504e1,-1,39,1,5.09768388,1713756294,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
33c75a3caafa332cab0f2e7d146c34ba1715ea78c8b66695922e3a32718504e1,-1,38,1,0.02961338,1713756294,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
33c75a3caafa332cab0f2e7d146c34ba1715ea78c8b66695922e3a32718504e1,-1,37,1,5.09768388,1713756294,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
33c75a3caafa332cab0f2e7d146c34ba1715ea78c8b66695922e3a32718504e1,-1,36,1,0.02961338,1713756294,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
33c75a3caafa332cab0f2e7d146c34ba1715ea78c8b66695922e3a32718504e1,-1,35,1,5.09768388,1713756294,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
33c75a3caafa332cab0f2e7d146c34ba1715ea78c8b66695922e3a32718504e1,-1,34,1,0.02961338,1713756294,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
33c75a3caafa332cab0f2e7d146c34ba1715ea78c8b66695922e3a32718504e1,-1,33,1,5.09768388,1713756294,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
33c75a3caafa332cab0f2e7d146c34ba1715ea78c8b66695922e3a32718504e1,-1,32,1,0.02961338,1713756294,Regular,68c0724acee7746356284f30d51c5d1d7c55393805915162db21bd2f39a6ac85
