tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d6239d4ae05a26e1affa6d6ee7fbf1bad2e59d17bd9d87b54d919407ea47c4b,-1,47,1,13.87202377,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
2d6239d4ae05a26e1affa6d6ee7fbf1bad2e59d17bd9d87b54d919407ea47c4b,-1,18,1,0.03329996,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
2d6239d4ae05a26e1affa6d6ee7fbf1bad2e59d17bd9d87b54d919407ea47c4b,-1,36,1,0.03329996,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
2d6239d4ae05a26e1affa6d6ee7fbf1bad2e59d17bd9d87b54d919407ea47c4b,-1,8,1,0.03329996,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
2d6239d4ae05a26e1affa6d6ee7fbf1bad2e59d17bd9d87b54d919407ea47c4b,-1,48,1,0.03329996,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
2d6239d4ae05a26e1affa6d6ee7fbf1bad2e59d17bd9d87b54d919407ea47c4b,-1,17,1,13.87202377,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
2d6239d4ae05a26e1affa6d6ee7fbf1bad2e59d17bd9d87b54d919407ea47c4b,-1,35,1,13.87202377,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
2d6239d4ae05a26e1affa6d6ee7fbf1bad2e59d17bd9d87b54d919407ea47c4b,-1,9,1,13.87202377,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
2d6239d4ae05a26e1affa6d6ee7fbf1bad2e59d17bd9d87b54d919407ea47c4b,-1,49,1,13.87202377,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
2d6239d4ae05a26e1affa6d6ee7fbf1bad2e59d17bd9d87b54d919407ea47c4b,-1,16,1,0.03329996,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
2d6239d4ae05a26e1affa6d6ee7fbf1bad2e59d17bd9d87b54d919407ea47c4b,-1,34,1,0.03329996,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
2d6239d4ae05a26e1affa6d6ee7fbf1bad2e59d17bd9d87b54d919407ea47c4b,-1,10,1,0.03329996,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
2d6239d4ae05a26e1affa6d6ee7fbf1bad2e59d17bd9d87b54d919407ea47c4b,-1,50,1,0.03329996,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
2d6239d4ae05a26e1affa6d6ee7fbf1bad2e59d17bd9d87b54d919407ea47c4b,-1,15,1,13.87202377,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
2d6239d4ae05a26e1affa6d6ee7fbf1bad2e59d17bd9d87b54d919407ea47c4b,-1,33,1,13.87202377,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
2d6239d4ae05a26e1affa6d6ee7fbf1bad2e59d17bd9d87b54d919407ea47c4b,-1,11,1,13.87202377,1700518622,Regular,759f4058f784f69cda3646301289f9e94b633b7c9ee28c609fac5bd4931258ee
