tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ccecd4d30676b6c4326f861b1428547edac27e13118d3f05007a47339dc0d35,-1,35,1,2.0000298,1668411398,Regular,70b620f67e8b5e71ea193787d73390a6fb402482eab331dc1fd3f455ec7a3f46
3ccecd4d30676b6c4326f861b1428547edac27e13118d3f05007a47339dc0d35,-1,47,1,2.0000298,1668411398,Regular,70b620f67e8b5e71ea193787d73390a6fb402482eab331dc1fd3f455ec7a3f46
3ccecd4d30676b6c4326f861b1428547edac27e13118d3f05007a47339dc0d35,-1,46,1,2.0000298,1668411398,Regular,70b620f67e8b5e71ea193787d73390a6fb402482eab331dc1fd3f455ec7a3f46
3ccecd4d30676b6c4326f861b1428547edac27e13118d3f05007a47339dc0d35,-1,45,1,2.0000298,1668411398,Regular,70b620f67e8b5e71ea193787d73390a6fb402482eab331dc1fd3f455ec7a3f46
3ccecd4d30676b6c4326f861b1428547edac27e13118d3f05007a47339dc0d35,-1,44,1,2.0000298,1668411398,Regular,70b620f67e8b5e71ea193787d73390a6fb402482eab331dc1fd3f455ec7a3f46
3ccecd4d30676b6c4326f861b1428547edac27e13118d3f05007a47339dc0d35,-1,43,1,2.0000298,1668411398,Regular,70b620f67e8b5e71ea193787d73390a6fb402482eab331dc1fd3f455ec7a3f46
3ccecd4d30676b6c4326f861b1428547edac27e13118d3f05007a47339dc0d35,-1,42,1,2.0000298,1668411398,Regular,70b620f67e8b5e71ea193787d73390a6fb402482eab331dc1fd3f455ec7a3f46
3ccecd4d30676b6c4326f861b1428547edac27e13118d3f05007a47339dc0d35,-1,41,1,2.0000298,1668411398,Regular,70b620f67e8b5e71ea193787d73390a6fb402482eab331dc1fd3f455ec7a3f46
3ccecd4d30676b6c4326f861b1428547edac27e13118d3f05007a47339dc0d35,-1,40,1,2.0000298,1668411398,Regular,70b620f67e8b5e71ea193787d73390a6fb402482eab331dc1fd3f455ec7a3f46
3ccecd4d30676b6c4326f861b1428547edac27e13118d3f05007a47339dc0d35,-1,39,1,2.0000298,1668411398,Regular,70b620f67e8b5e71ea193787d73390a6fb402482eab331dc1fd3f455ec7a3f46
3ccecd4d30676b6c4326f861b1428547edac27e13118d3f05007a47339dc0d35,-1,38,1,2.0000298,1668411398,Regular,70b620f67e8b5e71ea193787d73390a6fb402482eab331dc1fd3f455ec7a3f46
