tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
105203fc0872be97a6865c2f0cc0f4e34be9eb7e59a7b36ba1127fab47d60c3b,-1,0,1,5.96097505,1682587196,Ticket,e1d91a3036f63e0e24d8a9b9231f8630f298510b5268f66fd2c320a1493ff21c
2fae6590939a09c79e4e1653b4b7fe9b201675a64006e482149a289be358d3a3,-1,0,1,5.96097505,1682587196,Ticket,e1d91a3036f63e0e24d8a9b9231f8630f298510b5268f66fd2c320a1493ff21c
3f65bb614ec0ed1838812f8a737e0fea5a853234330d471a9322b38176b788c3,-1,0,1,5.96097505,1682587196,Ticket,e1d91a3036f63e0e24d8a9b9231f8630f298510b5268f66fd2c320a1493ff21c
92105a9036cec7f69bbf302f80b17257991eb3afc4beb961d43c93cb12674ed4,-1,0,1,5.96097505,1682587196,Ticket,e1d91a3036f63e0e24d8a9b9231f8630f298510b5268f66fd2c320a1493ff21c
a071787db497485dba83c628f881a58d666750945d9a4017dd2f9155c1e5d275,-1,0,1,5.96097505,1682587196,Ticket,e1d91a3036f63e0e24d8a9b9231f8630f298510b5268f66fd2c320a1493ff21c
b1e63b9c090ab974e4e98650268aa7634eba7b47f4fffa0da4afdf46dca8dd50,-1,0,1,5.96097505,1682587196,Ticket,e1d91a3036f63e0e24d8a9b9231f8630f298510b5268f66fd2c320a1493ff21c
b7b093ed1ca1c8cabe788ca21df941c893d7dc70bbca687248466d8e64d75c73,-1,0,1,5.96097505,1682587196,Ticket,e1d91a3036f63e0e24d8a9b9231f8630f298510b5268f66fd2c320a1493ff21c
ba2284c627a6790ec34dbeeaec75d8e9e2e0991bb80351141039bd9dd1160eaa,-1,0,1,5.96097505,1682587196,Ticket,e1d91a3036f63e0e24d8a9b9231f8630f298510b5268f66fd2c320a1493ff21c
ba2b2f4c34c99224f6d3d0229829234f1e934ec13b82f4b3deb34a6534fa5e34,-1,0,1,5.96097505,1682587196,Ticket,e1d91a3036f63e0e24d8a9b9231f8630f298510b5268f66fd2c320a1493ff21c
d4b5b833d6ebcd3ce3527c95bf1936f58c00e510d7af26d589f465bb0ef56e6f,-1,0,1,5.96097505,1682587196,Ticket,e1d91a3036f63e0e24d8a9b9231f8630f298510b5268f66fd2c320a1493ff21c
