tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0124f5f03e3c48d376d331abc5c625964e58817456ffd9dac882313a2a1764f8,-1,1,1,9.58376165,1704757791,Ticket,40e8a3d190bf4ede27cfb80d8d9338d871fda9def8f8b341c7e3fdf85aa83a6d
0124f5f03e3c48d376d331abc5c625964e58817456ffd9dac882313a2a1764f8,-1,0,1,0.03221435,1704757791,Ticket,40e8a3d190bf4ede27cfb80d8d9338d871fda9def8f8b341c7e3fdf85aa83a6d
1567b80214f72b252d664174a820d9521c31927b9f9fa823132b3877021b1788,-1,0,1,0.03221435,1704757791,Ticket,40e8a3d190bf4ede27cfb80d8d9338d871fda9def8f8b341c7e3fdf85aa83a6d
1567b80214f72b252d664174a820d9521c31927b9f9fa823132b3877021b1788,-1,1,1,9.58376165,1704757791,Ticket,40e8a3d190bf4ede27cfb80d8d9338d871fda9def8f8b341c7e3fdf85aa83a6d
08b286f29a4a4721f27ad7f793204095eb583d00d0c727b117afee467a545c09,-1,1,1,9.58376165,1704757015,Ticket,40e8a3d190bf4ede27cfb80d8d9338d871fda9def8f8b341c7e3fdf85aa83a6d
08b286f29a4a4721f27ad7f793204095eb583d00d0c727b117afee467a545c09,-1,0,1,0.03221435,1704757015,Ticket,40e8a3d190bf4ede27cfb80d8d9338d871fda9def8f8b341c7e3fdf85aa83a6d
40e8a3d190bf4ede27cfb80d8d9338d871fda9def8f8b341c7e3fdf85aa83a6d,1,1,1,9.58376165,1704756717,Regular,1567b80214f72b252d664174a820d9521c31927b9f9fa823132b3877021b1788
40e8a3d190bf4ede27cfb80d8d9338d871fda9def8f8b341c7e3fdf85aa83a6d,1,2,1,0.03221435,1704756717,Regular,0124f5f03e3c48d376d331abc5c625964e58817456ffd9dac882313a2a1764f8
40e8a3d190bf4ede27cfb80d8d9338d871fda9def8f8b341c7e3fdf85aa83a6d,1,5,1,9.58376165,1704756717,Regular,08b286f29a4a4721f27ad7f793204095eb583d00d0c727b117afee467a545c09
40e8a3d190bf4ede27cfb80d8d9338d871fda9def8f8b341c7e3fdf85aa83a6d,1,3,1,9.58376165,1704756717,Regular,0124f5f03e3c48d376d331abc5c625964e58817456ffd9dac882313a2a1764f8
40e8a3d190bf4ede27cfb80d8d9338d871fda9def8f8b341c7e3fdf85aa83a6d,1,0,1,0.03221435,1704756717,Regular,1567b80214f72b252d664174a820d9521c31927b9f9fa823132b3877021b1788
40e8a3d190bf4ede27cfb80d8d9338d871fda9def8f8b341c7e3fdf85aa83a6d,1,4,1,0.03221435,1704756717,Regular,08b286f29a4a4721f27ad7f793204095eb583d00d0c727b117afee467a545c09
