tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0004b30db48fdf6879d9ffea7132dd42ca7dc783398fdd74ea5a253a756bb62,-1,5,1,0.02621527,1715773341,Regular,8140a0982238fcff6cdfc1b72674eebd3b0956b5db25ae0bdcbed996a4075b3d
f0004b30db48fdf6879d9ffea7132dd42ca7dc783398fdd74ea5a253a756bb62,-1,1,1,0.02621527,1715773341,Regular,8140a0982238fcff6cdfc1b72674eebd3b0956b5db25ae0bdcbed996a4075b3d
f0004b30db48fdf6879d9ffea7132dd42ca7dc783398fdd74ea5a253a756bb62,-1,3,1,0.02621527,1715773341,Regular,8140a0982238fcff6cdfc1b72674eebd3b0956b5db25ae0bdcbed996a4075b3d
f0004b30db48fdf6879d9ffea7132dd42ca7dc783398fdd74ea5a253a756bb62,-1,8,1,1.97383893,1715773341,Regular,8140a0982238fcff6cdfc1b72674eebd3b0956b5db25ae0bdcbed996a4075b3d
f0004b30db48fdf6879d9ffea7132dd42ca7dc783398fdd74ea5a253a756bb62,-1,7,1,0.02621527,1715773341,Regular,8140a0982238fcff6cdfc1b72674eebd3b0956b5db25ae0bdcbed996a4075b3d
f0004b30db48fdf6879d9ffea7132dd42ca7dc783398fdd74ea5a253a756bb62,-1,4,1,1.97383893,1715773341,Regular,8140a0982238fcff6cdfc1b72674eebd3b0956b5db25ae0bdcbed996a4075b3d
f0004b30db48fdf6879d9ffea7132dd42ca7dc783398fdd74ea5a253a756bb62,-1,6,1,1.97383893,1715773341,Regular,8140a0982238fcff6cdfc1b72674eebd3b0956b5db25ae0bdcbed996a4075b3d
f0004b30db48fdf6879d9ffea7132dd42ca7dc783398fdd74ea5a253a756bb62,-1,2,1,1.97383893,1715773341,Regular,8140a0982238fcff6cdfc1b72674eebd3b0956b5db25ae0bdcbed996a4075b3d
27c94b875a126f196d54199257862489fcfbbe59a4351e1563fdb98ad1bb399c,-1,0,1,0.02621527,1715743779,Ticket,8140a0982238fcff6cdfc1b72674eebd3b0956b5db25ae0bdcbed996a4075b3d
27c94b875a126f196d54199257862489fcfbbe59a4351e1563fdb98ad1bb399c,-1,1,1,1.97383893,1715743779,Ticket,8140a0982238fcff6cdfc1b72674eebd3b0956b5db25ae0bdcbed996a4075b3d
