tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d55eb41f7cb0f67cdce7610324b1353185a2861930ece903af7adc0893b4c7a,-1,0,1,0.03127872,1710271548,Ticket,50fa3c5a8a77a0bd20c07cdba6f946bf49280f71cb42a2441347540cd8183f4b
6d55eb41f7cb0f67cdce7610324b1353185a2861930ece903af7adc0893b4c7a,-1,1,1,9.38126733,1710271548,Ticket,50fa3c5a8a77a0bd20c07cdba6f946bf49280f71cb42a2441347540cd8183f4b
6557fdfde7c2770d06d10eae736de217469f2d64a413a115fa3aa422b41db641,-1,0,1,0.03127872,1710270968,Ticket,50fa3c5a8a77a0bd20c07cdba6f946bf49280f71cb42a2441347540cd8183f4b
6557fdfde7c2770d06d10eae736de217469f2d64a413a115fa3aa422b41db641,-1,1,1,9.38126733,1710270968,Ticket,50fa3c5a8a77a0bd20c07cdba6f946bf49280f71cb42a2441347540cd8183f4b
32c1c24667c9b60e22a2900cacf0c4e5c5b9f09ce7eb9f94e39ba140781a2913,-1,1,1,9.38126733,1710269933,Ticket,50fa3c5a8a77a0bd20c07cdba6f946bf49280f71cb42a2441347540cd8183f4b
32c1c24667c9b60e22a2900cacf0c4e5c5b9f09ce7eb9f94e39ba140781a2913,-1,0,1,0.03127872,1710269933,Ticket,50fa3c5a8a77a0bd20c07cdba6f946bf49280f71cb42a2441347540cd8183f4b
50fa3c5a8a77a0bd20c07cdba6f946bf49280f71cb42a2441347540cd8183f4b,1,2,1,0.03127872,1710269856,Regular,32c1c24667c9b60e22a2900cacf0c4e5c5b9f09ce7eb9f94e39ba140781a2913
50fa3c5a8a77a0bd20c07cdba6f946bf49280f71cb42a2441347540cd8183f4b,1,4,1,0.03127872,1710269856,Regular,6557fdfde7c2770d06d10eae736de217469f2d64a413a115fa3aa422b41db641
50fa3c5a8a77a0bd20c07cdba6f946bf49280f71cb42a2441347540cd8183f4b,1,0,1,0.03127872,1710269856,Regular,6d55eb41f7cb0f67cdce7610324b1353185a2861930ece903af7adc0893b4c7a
50fa3c5a8a77a0bd20c07cdba6f946bf49280f71cb42a2441347540cd8183f4b,1,5,1,9.38126733,1710269856,Regular,6557fdfde7c2770d06d10eae736de217469f2d64a413a115fa3aa422b41db641
50fa3c5a8a77a0bd20c07cdba6f946bf49280f71cb42a2441347540cd8183f4b,1,1,1,9.38126733,1710269856,Regular,6d55eb41f7cb0f67cdce7610324b1353185a2861930ece903af7adc0893b4c7a
50fa3c5a8a77a0bd20c07cdba6f946bf49280f71cb42a2441347540cd8183f4b,1,3,1,9.38126733,1710269856,Regular,32c1c24667c9b60e22a2900cacf0c4e5c5b9f09ce7eb9f94e39ba140781a2913
