tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3eb07df551cc5bff17fbcc217bcb4b745cb6257f2a37686a65557c3842604a19,1,14,1,7.66351,1714704779,Regular,0000000000000000000000000000000000000000000000000000000000000000
41c267d5df40206990e53a8d999c4c247b6803bd8d1d5595fc0ae99cf0e719de,1,14,1,7.66351,1712084007,Regular,0000000000000000000000000000000000000000000000000000000000000000
0bea1c423cc9c19e9cde1a2b6f4017a697b8367115068427ac7140c8370697f9,1,14,1,7.66351,1709502448,Regular,0000000000000000000000000000000000000000000000000000000000000000
e233fb1cfc4f3c5f2333a2d83826e8ef4ab980001584bcd1d78d13b4c9588082,1,14,1,7.66351,1706907505,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,433,1,7.66351,1706845717,Regular,f2309ff7b5aadbdf2cae428e7338b90d728b0a18ac1ca86c788524f816cc849b
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,421,1,7.66351,1706845717,Regular,0c30a40c1533987c12c0e519191482f48706d89a720fc47505a27befb18cbb99
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,65,1,7.66351,1706845717,Regular,11a5c68995b18fb31aff65a95e70d5b368ec71d172915dcd84e9b0d7f8bcbb65
f2309ff7b5aadbdf2cae428e7338b90d728b0a18ac1ca86c788524f816cc849b,1,14,1,7.66351,1704306238,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
11a5c68995b18fb31aff65a95e70d5b368ec71d172915dcd84e9b0d7f8bcbb65,1,14,1,7.66351,1701703772,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
0c30a40c1533987c12c0e519191482f48706d89a720fc47505a27befb18cbb99,1,14,1,7.66351,1699103230,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,155,1,7.66351,1697799586,Regular,ac7d5d100fdf8c8271004d231ef3b76323bfc370d8b62014b4b1a664c03d7cd0
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,131,1,7.66351,1697799586,Regular,072379a6839fed4a87c079e6d04ae4967d72b9de965b80d60190980ba3499fcd
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,36,1,7.66351,1697799586,Regular,4d7b1f05e2b905bf135461e568d55b7dc530428090412e8af4a967f7dff14ec6
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,47,1,7.66351,1697798423,Regular,604a04c9d141d2f5ae716e7ffecbe1ccc83ecd7463cbb282106ca5d81e92da7b
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,118,1,7.66351,1697798423,Regular,c278fdbdad551a0854d203fcb9a4f09031c911afe779775a4fb25610e3f79db9
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,363,1,7.66351,1697798423,Regular,2106f9225113fc0e7c4b546ee5ccda21414f75c92a22a768bd3232f9aa06b969
4d7b1f05e2b905bf135461e568d55b7dc530428090412e8af4a967f7dff14ec6,1,14,1,7.66351,1696506023,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
604a04c9d141d2f5ae716e7ffecbe1ccc83ecd7463cbb282106ca5d81e92da7b,1,14,1,7.66351,1693888722,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
c278fdbdad551a0854d203fcb9a4f09031c911afe779775a4fb25610e3f79db9,1,14,1,7.66351,1691278905,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
2106f9225113fc0e7c4b546ee5ccda21414f75c92a22a768bd3232f9aa06b969,1,14,1,7.66351,1688665181,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
ac7d5d100fdf8c8271004d231ef3b76323bfc370d8b62014b4b1a664c03d7cd0,1,14,1,7.66351,1685997921,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
072379a6839fed4a87c079e6d04ae4967d72b9de965b80d60190980ba3499fcd,1,14,1,7.66351,1683359159,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,143,1,7.66351,1683353601,Regular,0565202558f8debc7682e30b4810bb523179c11ce7fca835b09c95af7f2f2086
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,404,1,7.66351,1683353601,Regular,a4e22809dcff4ec6dc4b99a6b6ddaa31efb9cd910a91907c10386ff5ae10189d
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,186,1,7.66351,1683353601,Regular,0d761333166e1136d571c73d68dcf3273ffeaf89525170edfccd9d96b8a88789
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,268,1,7.66351,1683353601,Regular,cc1d19cba868cf555ecc8c5ba1a4a74ff553713ca90e966998ae220accd7be3e
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,402,1,7.66351,1683353601,Regular,74da753be4b98fd9e4914fbd837e28595ae82f935181396b05542b69c5f6cced
a4e22809dcff4ec6dc4b99a6b6ddaa31efb9cd910a91907c10386ff5ae10189d,1,14,1,7.66351,1680725745,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
cc1d19cba868cf555ecc8c5ba1a4a74ff553713ca90e966998ae220accd7be3e,1,14,1,7.66351,1678133486,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
74da753be4b98fd9e4914fbd837e28595ae82f935181396b05542b69c5f6cced,1,14,1,7.66351,1675492750,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
0565202558f8debc7682e30b4810bb523179c11ce7fca835b09c95af7f2f2086,1,14,1,7.66351,1672687011,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
0d761333166e1136d571c73d68dcf3273ffeaf89525170edfccd9d96b8a88789,1,14,1,7.66351,1670057566,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,86,1,7.66351,1669290016,Regular,942c5df256ed9c6dccb9f3f4d0b2c93a988d08492eeff0a7040291387107a62d
942c5df256ed9c6dccb9f3f4d0b2c93a988d08492eeff0a7040291387107a62d,1,14,1,7.66351,1667463571,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72,-1,24,1,7.66351,1666166577,Regular,23f4f2d44a73beb7d0dcc7753d1c65e4981d3d4375d8124014d262cbf578b242
23f4f2d44a73beb7d0dcc7753d1c65e4981d3d4375d8124014d262cbf578b242,1,14,1,7.66351,1664852721,Regular,49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,4,1,7.66351,1664173421,Regular,28cc42dc7dd5e82012e3869e00d81fffb4832bb921fd54b6c1593b24140c8541
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,513,1,7.66351,1664173421,Regular,a30602a9bddb6239638087ea18f7d809429b558ebb6a07333967a5307a5977eb
28cc42dc7dd5e82012e3869e00d81fffb4832bb921fd54b6c1593b24140c8541,1,14,1,7.66351,1662230079,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
a30602a9bddb6239638087ea18f7d809429b558ebb6a07333967a5307a5977eb,1,14,1,7.66351,1659587904,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,224,1,7.66351,1658380759,Regular,2f60915e77d99bb98a89294dc04f7c2d3dfbebd0b4748f354c1112d54fa417d4
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,198,1,7.66351,1658380370,Regular,cf7b92a0e172272ce03d45c1c1dfb52cd156f3fe27bc2af316e7607c58cb017c
2f60915e77d99bb98a89294dc04f7c2d3dfbebd0b4748f354c1112d54fa417d4,1,14,1,7.66351,1657070440,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
cf7b92a0e172272ce03d45c1c1dfb52cd156f3fe27bc2af316e7607c58cb017c,1,14,1,7.66351,1654516715,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
