tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
369bd1220c7d308e1466d6c0784ee031f25652501aa64c54947fd0dcf505e5cd,-1,1,1,1.96700202,1661565546,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
369bd1220c7d308e1466d6c0784ee031f25652501aa64c54947fd0dcf505e5cd,-1,0,1,0.03305218,1661565546,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
3e9bfac273fe31ada8f40f414af18a48ef52c9845382ae63471fed322ff1c445,-1,1,1,1.96700202,1661565546,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
3e9bfac273fe31ada8f40f414af18a48ef52c9845382ae63471fed322ff1c445,-1,0,1,0.03305218,1661565546,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
c18b31b6b832deb76d3841c14dd6b8711eb3e7fb7abc43c3e7c36488ab700275,-1,0,1,0.03305218,1661565546,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
c18b31b6b832deb76d3841c14dd6b8711eb3e7fb7abc43c3e7c36488ab700275,-1,1,1,1.96700202,1661565546,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
87d4bc1701089682be82e15334135b3883808d69666d8d1090fec3bbba5540c4,-1,1,1,1.96700202,1661564979,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
87d4bc1701089682be82e15334135b3883808d69666d8d1090fec3bbba5540c4,-1,0,1,0.03305218,1661564979,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
22f7543bb34bc24d4e05df628dbcff35c772c3340851c5b58d2b27ffb2b0b3f6,-1,1,1,1.96700202,1661564933,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
22f7543bb34bc24d4e05df628dbcff35c772c3340851c5b58d2b27ffb2b0b3f6,-1,0,1,0.03305218,1661564933,Ticket,488a23ffc1f8420711aafccbb8aab612f9e1587055b9c747fcf9bbc85ebe6e4a
