tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32838e49c0c36738cc67ccc54aff8d4b9fdf035b38c2818437494540d1cf38f4,1,2,1,0.04042548,1679959406,Vote,0000000000000000000000000000000000000000000000000000000000000000
b5bf0aff5fab490d5f559b74dc62904d27b35f8344988388274ef838bff26f5c,1,2,1,0.0405333,1678268610,Vote,0000000000000000000000000000000000000000000000000000000000000000
c5a7cb0b64adfaeba180f31068e1945279e010e3a6dd3350bb9dc9adc194936c,1,2,1,0.04058274,1676924164,Vote,0000000000000000000000000000000000000000000000000000000000000000
9f3ed902f449017b3b24a7475d010830d27d767329a3fbaaa8db28a4fb95f32d,1,2,1,0.0399352,1676772241,Vote,0000000000000000000000000000000000000000000000000000000000000000
c44f1476c9ece124f1eba963f0269b1721c03d0354016641171226cbf7550ef3,1,2,1,0.0399352,1675958265,Vote,0000000000000000000000000000000000000000000000000000000000000000
6346641785e50db830fe3361d23b5532e96c306f7c70357ed189cf6284c8a969,1,2,1,0.0399352,1675652225,Vote,0000000000000000000000000000000000000000000000000000000000000000
307f85ed1fde19003a6dc6f075fb19a191ccaecb484293f594fa66365b1c3617,1,2,1,0.04097076,1675364650,Vote,0000000000000000000000000000000000000000000000000000000000000000
94135269c7872df5bf2d44b5b095d8095892d887b53c47d0b37479c04a5b3c94,1,2,1,0.04001008,1675108390,Vote,0000000000000000000000000000000000000000000000000000000000000000
f2faec583ec90521c5a1e2ad5fa50eb57f0ddd37469dabf4272c0a76117caaec,1,2,1,0.04067442,1674297736,Vote,0000000000000000000000000000000000000000000000000000000000000000
545be52e4a6f3205557dff8c7fa2a2bd9672b65ccaa43623e2b5651d2ee3af99,1,2,1,0.04065682,1674147602,Vote,0000000000000000000000000000000000000000000000000000000000000000
b4fd6957f5b5f567b2418aacee6ae976629d2e84fe14287d5839f2ee66c59814,1,2,1,0.04033456,1674080992,Vote,0000000000000000000000000000000000000000000000000000000000000000
018d59fcc3711ce43515bc51d1b340a50d7c7657dcdbf7666b68bb25db50924d,1,2,1,0.04097076,1674065727,Vote,0000000000000000000000000000000000000000000000000000000000000000
c03541a30b1f3c44ddce2abf6f33a653861d4dcb5205ab569e7c616a7816519a,1,2,1,0.04161423,1673912144,Vote,0000000000000000000000000000000000000000000000000000000000000000
0c8439ef1839554d3e5e1dc359b8735cc829bd522e30cd951082d67e4535769a,1,2,1,0.04129159,1673768904,Vote,0000000000000000000000000000000000000000000000000000000000000000
f16c53ebbf938ab5bc225645e41f014a57bd4111dcb57d0da6a9ae86bcbdedc9,1,2,1,0.0407379,1673682512,Vote,0000000000000000000000000000000000000000000000000000000000000000
d1a1703c26766ef0fb28eaf272c5c79d3fab91f75807c3114f5dc0166134da99,1,2,1,0.04008571,1673505272,Vote,0000000000000000000000000000000000000000000000000000000000000000
43a372431eb9af565fcd47f70d71592715f3133cb5f468c37c18be13a8fde26b,1,2,1,0.04170241,1673477177,Vote,0000000000000000000000000000000000000000000000000000000000000000
dcd4bd66a5911d5aed0b7dadd55d92f40a795796157fc7b546fade9c1ae4e79b,1,2,1,0.04105758,1673365470,Vote,0000000000000000000000000000000000000000000000000000000000000000
90dd51f3b53fdeb6e9b1e3058ae5aeae06f1c2a42e757b49152c74cee76523fe,1,2,1,0.04105758,1673256739,Vote,0000000000000000000000000000000000000000000000000000000000000000
0c2eb7e5f6b1046534db1422b910cf124b83b7024d9403c010067501f9a22c03,1,2,1,0.04008571,1673221109,Vote,0000000000000000000000000000000000000000000000000000000000000000
0f904047674dd0e4a7cbb27668df875dd33550635e67919376dc2b9610a79213,1,2,1,0.04138769,1672983403,Vote,0000000000000000000000000000000000000000000000000000000000000000
6cb538cc07f0b447bb99bea3d8b6beb7473bd7f04baf77c2da75ba1471e8da9a,1,2,1,0.04008571,1672977426,Vote,0000000000000000000000000000000000000000000000000000000000000000
60414846ac32773fb8ac90aef74c84c82cb0fb1fd9ea51d9de2cd20f31c5982e,1,2,1,0.04040937,1672856927,Vote,0000000000000000000000000000000000000000000000000000000000000000
a49edd031f136f94e700400243906b83cdee9c7574c3ec0ac885364251ad087d,1,2,1,0.04040937,1672377294,Vote,0000000000000000000000000000000000000000000000000000000000000000
50468b07406e211be751b553a8ab417adcd6dfa3ce53a98171cabd1344b62743,1,2,1,0.04073791,1672224119,Vote,0000000000000000000000000000000000000000000000000000000000000000
fc470c794cc4a4b0659d4048bfca86fc63e3499e526ac3a7729801a24a3fc741,1,2,1,0.04105758,1672071272,Vote,0000000000000000000000000000000000000000000000000000000000000000
8ff3f624681fc5fcb4708a64feac73f3d395a92e36956ebd744b45d6ae0b420c,1,0,1,0.0332827,1672019924,Revocation,0000000000000000000000000000000000000000000000000000000000000000
52e271b8099b83e0cf99d7ebe2a39c03dba2b73d5ef3016258efb8f97e90efb3,1,2,1,0.04105758,1671900415,Vote,0000000000000000000000000000000000000000000000000000000000000000
cb124bfb831e039186ef159355cc2c75bc68e704228db75fbac8eb26f38e84a5,1,2,1,0.0407379,1671883202,Vote,0000000000000000000000000000000000000000000000000000000000000000
1ce5efa9fbf927a04591531ecf6303558b76c955bb905cea7ccc0f0113173586,1,2,1,0.0407379,1671828140,Vote,0000000000000000000000000000000000000000000000000000000000000000
eee0eb580054254b8e0c664df07170fba2df84540194e7d6aebb39ecc2021e01,1,2,1,0.04114527,1671663154,Vote,0000000000000000000000000000000000000000000000000000000000000000
654da9f0a1a3837548b8937ab2bfa75bf0241a6dc001391eea9554809485d5dc,1,2,1,0.04079705,1671600273,Vote,0000000000000000000000000000000000000000000000000000000000000000
ca0c675f288ac05e594450bb8295c8d9078d0001ba54a653e2a217d757be12b3,1,2,1,0.04114527,1671479086,Vote,0000000000000000000000000000000000000000000000000000000000000000
37dfc033e6cf4a44736c8682421e76e737dba5bdee3fdcb2dda16e453df0edcb,1,2,1,0.04048492,1671407145,Vote,0000000000000000000000000000000000000000000000000000000000000000
c1619c63efe1f1147d513f7a671078da941ac0e606d397ae2aaa233d6e149d76,1,2,1,0.04114527,1671311715,Vote,0000000000000000000000000000000000000000000000000000000000000000
d981bfe0f4994b02fe17f5af7e46926127dab825122e67aa2b87775bc913efa2,1,2,1,0.04179148,1671183820,Vote,0000000000000000000000000000000000000000000000000000000000000000
