tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a1c131012ef31e32b3a9b2d5bc100773e78a7b2fcde734d7c8d8ae128037260,-1,43,1,0.03242727,1697990234,Regular,d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222
8a1c131012ef31e32b3a9b2d5bc100773e78a7b2fcde734d7c8d8ae128037260,-1,29,1,0.03242727,1697990234,Regular,d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222
8a1c131012ef31e32b3a9b2d5bc100773e78a7b2fcde734d7c8d8ae128037260,-1,28,1,5.66553693,1697990234,Regular,d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222
8a1c131012ef31e32b3a9b2d5bc100773e78a7b2fcde734d7c8d8ae128037260,-1,27,1,0.03242727,1697990234,Regular,d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222
8a1c131012ef31e32b3a9b2d5bc100773e78a7b2fcde734d7c8d8ae128037260,-1,26,1,5.66553693,1697990234,Regular,d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222
8a1c131012ef31e32b3a9b2d5bc100773e78a7b2fcde734d7c8d8ae128037260,-1,25,1,0.03242727,1697990234,Regular,d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222
8a1c131012ef31e32b3a9b2d5bc100773e78a7b2fcde734d7c8d8ae128037260,-1,24,1,5.66553693,1697990234,Regular,d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222
8a1c131012ef31e32b3a9b2d5bc100773e78a7b2fcde734d7c8d8ae128037260,-1,23,1,0.03242727,1697990234,Regular,d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222
8a1c131012ef31e32b3a9b2d5bc100773e78a7b2fcde734d7c8d8ae128037260,-1,22,1,5.66553693,1697990234,Regular,d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222
8a1c131012ef31e32b3a9b2d5bc100773e78a7b2fcde734d7c8d8ae128037260,-1,21,1,0.03242727,1697990234,Regular,d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222
8a1c131012ef31e32b3a9b2d5bc100773e78a7b2fcde734d7c8d8ae128037260,-1,20,1,5.66553693,1697990234,Regular,d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222
8a1c131012ef31e32b3a9b2d5bc100773e78a7b2fcde734d7c8d8ae128037260,-1,19,1,0.03242727,1697990234,Regular,d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222
8a1c131012ef31e32b3a9b2d5bc100773e78a7b2fcde734d7c8d8ae128037260,-1,52,1,5.66553693,1697990234,Regular,d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222
8a1c131012ef31e32b3a9b2d5bc100773e78a7b2fcde734d7c8d8ae128037260,-1,51,1,0.03242727,1697990234,Regular,d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222
8a1c131012ef31e32b3a9b2d5bc100773e78a7b2fcde734d7c8d8ae128037260,-1,50,1,5.66553693,1697990234,Regular,d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222
8a1c131012ef31e32b3a9b2d5bc100773e78a7b2fcde734d7c8d8ae128037260,-1,49,1,0.03242727,1697990234,Regular,d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222
8a1c131012ef31e32b3a9b2d5bc100773e78a7b2fcde734d7c8d8ae128037260,-1,48,1,5.66553693,1697990234,Regular,d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222
8a1c131012ef31e32b3a9b2d5bc100773e78a7b2fcde734d7c8d8ae128037260,-1,47,1,0.03242727,1697990234,Regular,d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222
8a1c131012ef31e32b3a9b2d5bc100773e78a7b2fcde734d7c8d8ae128037260,-1,46,1,5.66553693,1697990234,Regular,d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222
8a1c131012ef31e32b3a9b2d5bc100773e78a7b2fcde734d7c8d8ae128037260,-1,45,1,0.03242727,1697990234,Regular,d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222
8a1c131012ef31e32b3a9b2d5bc100773e78a7b2fcde734d7c8d8ae128037260,-1,44,1,5.66553693,1697990234,Regular,d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222
8a1c131012ef31e32b3a9b2d5bc100773e78a7b2fcde734d7c8d8ae128037260,-1,42,1,5.66553693,1697990234,Regular,d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222
8a1c131012ef31e32b3a9b2d5bc100773e78a7b2fcde734d7c8d8ae128037260,-1,41,1,0.03242727,1697990234,Regular,d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222
8a1c131012ef31e32b3a9b2d5bc100773e78a7b2fcde734d7c8d8ae128037260,-1,40,1,5.66553693,1697990234,Regular,d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222
8a1c131012ef31e32b3a9b2d5bc100773e78a7b2fcde734d7c8d8ae128037260,-1,39,1,0.03242727,1697990234,Regular,d3a3ba61119196d534d2de06882dbba81599749949dddf95847f9714eda5b222
