tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,186,1,1.97405349,1718180458,Regular,8d653e2bcf6ca42ecfb1e5e2618d057fd0db964822cd46d6ce5ec7741f4d4db4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,194,1,1.97405349,1718180458,Regular,8d653e2bcf6ca42ecfb1e5e2618d057fd0db964822cd46d6ce5ec7741f4d4db4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,183,1,0.02600071,1718180458,Regular,8d653e2bcf6ca42ecfb1e5e2618d057fd0db964822cd46d6ce5ec7741f4d4db4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,193,1,0.02600071,1718180458,Regular,8d653e2bcf6ca42ecfb1e5e2618d057fd0db964822cd46d6ce5ec7741f4d4db4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,184,1,1.97405349,1718180458,Regular,8d653e2bcf6ca42ecfb1e5e2618d057fd0db964822cd46d6ce5ec7741f4d4db4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,192,1,1.97405349,1718180458,Regular,8d653e2bcf6ca42ecfb1e5e2618d057fd0db964822cd46d6ce5ec7741f4d4db4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,191,1,0.02600071,1718180458,Regular,8d653e2bcf6ca42ecfb1e5e2618d057fd0db964822cd46d6ce5ec7741f4d4db4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,190,1,1.97405349,1718180458,Regular,8d653e2bcf6ca42ecfb1e5e2618d057fd0db964822cd46d6ce5ec7741f4d4db4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,189,1,0.02600071,1718180458,Regular,8d653e2bcf6ca42ecfb1e5e2618d057fd0db964822cd46d6ce5ec7741f4d4db4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,188,1,1.97405349,1718180458,Regular,8d653e2bcf6ca42ecfb1e5e2618d057fd0db964822cd46d6ce5ec7741f4d4db4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,185,1,0.02600071,1718180458,Regular,8d653e2bcf6ca42ecfb1e5e2618d057fd0db964822cd46d6ce5ec7741f4d4db4
51f7599cf91ec5b480f92877b92ac4ceafc8fcc2e6f7e1a80058ee564c8eb885,-1,187,1,0.02600071,1718180458,Regular,8d653e2bcf6ca42ecfb1e5e2618d057fd0db964822cd46d6ce5ec7741f4d4db4
0233e8c238a87b7834eb3746e7f2543dc3f82137c167051d4308627ef778b578,-1,1,1,1.97405349,1717789465,Ticket,8d653e2bcf6ca42ecfb1e5e2618d057fd0db964822cd46d6ce5ec7741f4d4db4
0233e8c238a87b7834eb3746e7f2543dc3f82137c167051d4308627ef778b578,-1,0,1,0.02600071,1717789465,Ticket,8d653e2bcf6ca42ecfb1e5e2618d057fd0db964822cd46d6ce5ec7741f4d4db4
