tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9ef64d797c861fd90d2ece64485fc0ec878a2bf2fea92793a6a57f54bbdf612,1,12,1,7.91844,1714792493,Regular,0000000000000000000000000000000000000000000000000000000000000000
742b2fa2d9a6cee1fb6cfef225af0eb409e9e205dc60296f87bf597b54921c01,1,12,1,7.91844,1712213348,Regular,0000000000000000000000000000000000000000000000000000000000000000
2241c25a11a2440cfd475fbad014cae1e0fcf2bc09f0a87111583bf738f08051,1,12,1,7.91844,1709597545,Regular,0000000000000000000000000000000000000000000000000000000000000000
059c2e969689bc00773ed912a3e291cd89ef26ab96a3314cfe9961788c01be5e,1,12,1,7.91844,1706995711,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,99,1,7.91844,1706845717,Regular,022a6ca2c8a026a7a2b2ce8b0d8fddd03f92de637687d50c53c7b999ae4dcc69
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,413,1,7.91844,1706845717,Regular,687ea64234b576f4c344a9ed7411769a0e7d26a30ce93874ffbcbba31d0d7dec
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,222,1,7.91844,1706845688,Regular,37b2fa972faea80d2009ee273ad9943830cab1575b681230577ab77293ec3229
022a6ca2c8a026a7a2b2ce8b0d8fddd03f92de637687d50c53c7b999ae4dcc69,1,12,1,7.91844,1704399909,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
37b2fa972faea80d2009ee273ad9943830cab1575b681230577ab77293ec3229,1,12,1,7.91844,1701808308,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
687ea64234b576f4c344a9ed7411769a0e7d26a30ce93874ffbcbba31d0d7dec,1,12,1,7.91844,1699200647,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,145,1,7.91844,1697799586,Regular,ecd267c8a1ba9ed655c5f68f744cac12906f90d6727582ae39ea457ad56cfdce
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,309,1,7.91844,1697798423,Regular,371e0af1eca10814029a3d09c486ae2483702e46ecdbaccd01127a671b4302a7
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,152,1,7.91844,1697798423,Regular,e0a778740ad8415ffef23ba8180f276e02abe5103d7bce55f7edd3548c3e6b99
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,128,1,7.91844,1697798423,Regular,4884f066803f88b7f693297ee55d10c3322f252b75bdbd08a7c8859e95aa6bbb
0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad,-1,66,1,7.91844,1697798192,Regular,00a42bbe5fc6c298bbd57d3bdf7f0f994031771866f8e726178bf6c279eed304
0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad,-1,90,1,7.91844,1697798192,Regular,ee70dae1781bc508bfd7c8c606868e9b34c4e99d46a48bdb0a5f675f37484d07
ee70dae1781bc508bfd7c8c606868e9b34c4e99d46a48bdb0a5f675f37484d07,1,12,1,7.91844,1696608518,Regular,0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad
e0a778740ad8415ffef23ba8180f276e02abe5103d7bce55f7edd3548c3e6b99,1,12,1,7.91844,1694069160,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
ecd267c8a1ba9ed655c5f68f744cac12906f90d6727582ae39ea457ad56cfdce,1,12,1,7.91844,1691361699,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
00a42bbe5fc6c298bbd57d3bdf7f0f994031771866f8e726178bf6c279eed304,1,12,1,7.91844,1688763952,Regular,0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad
