tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
047daff9de09e9fc21d242ce6e61b3ddca9e763c821273655e00bff747ff7b10,-1,0,1,0.03004016,1710928923,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
047daff9de09e9fc21d242ce6e61b3ddca9e763c821273655e00bff747ff7b10,-1,1,1,4.84527899,1710928923,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
0609cd20a7d132dac4224713fdeb51959104148337c585e1c726ccc0e18b70de,-1,0,1,0.03004016,1710928923,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
0609cd20a7d132dac4224713fdeb51959104148337c585e1c726ccc0e18b70de,-1,1,1,4.84527899,1710928923,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
4606ef2af87c7d0e44fbf612fd545026a76b4651400266a4cd56f63b4af669bb,-1,0,1,0.03004016,1710928923,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
4606ef2af87c7d0e44fbf612fd545026a76b4651400266a4cd56f63b4af669bb,-1,1,1,4.84527899,1710928923,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
593db7b5d2f1eae288a484f50f4ca2e3cae1a88cac7538b2d35656f01aaa12ea,-1,0,1,0.03004016,1710928923,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
593db7b5d2f1eae288a484f50f4ca2e3cae1a88cac7538b2d35656f01aaa12ea,-1,1,1,4.84527899,1710928923,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
5ce409a456256738d44fea9d9e31b3c2a6cb1925b711e0a3a2ed1a19c141fa6c,-1,1,1,4.84527899,1710928923,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
5ce409a456256738d44fea9d9e31b3c2a6cb1925b711e0a3a2ed1a19c141fa6c,-1,0,1,0.03004016,1710928923,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
6407cabbecfb1919cd226f4a010ac78032a60c60711097f6a6e9cf7b055d9d14,-1,0,1,0.03004016,1710928923,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
6407cabbecfb1919cd226f4a010ac78032a60c60711097f6a6e9cf7b055d9d14,-1,1,1,4.84527899,1710928923,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
784d23f5dce353843726f1e65b687be58bd269a87040cc9e640a35911c9aa69a,-1,1,1,4.84527899,1710928923,Ticket,758836099207f0958aef328443c5d68ed82156fb291bc59c1105ef1f1ca84956
