tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ecb1b5625b7f5429cd6f29169ee9a249a292e22c08a1ce8dd1bdcfed92d9d92,-1,1,1,5.14696965,1718272483,Ticket,a1c748fa68dcd68fd17269fb24e9ee34d650c96891c1884f91521907f7d33378
5ecb1b5625b7f5429cd6f29169ee9a249a292e22c08a1ce8dd1bdcfed92d9d92,-1,0,1,0.02909472,1718272483,Ticket,a1c748fa68dcd68fd17269fb24e9ee34d650c96891c1884f91521907f7d33378
673caa7ce4b2b2cc8ef08d4b71c8e82fb3dfb7b7ff988c0673d8e2c99ea8baa1,-1,1,1,5.14696965,1718272483,Ticket,a1c748fa68dcd68fd17269fb24e9ee34d650c96891c1884f91521907f7d33378
673caa7ce4b2b2cc8ef08d4b71c8e82fb3dfb7b7ff988c0673d8e2c99ea8baa1,-1,0,1,0.02909472,1718272483,Ticket,a1c748fa68dcd68fd17269fb24e9ee34d650c96891c1884f91521907f7d33378
9dea06b49039a125e55b7fe0eec5e6bf3d7e35e51e883dee6689912c25b8e514,-1,0,1,0.02909472,1718272302,Ticket,a1c748fa68dcd68fd17269fb24e9ee34d650c96891c1884f91521907f7d33378
9dea06b49039a125e55b7fe0eec5e6bf3d7e35e51e883dee6689912c25b8e514,-1,1,1,5.14696965,1718272302,Ticket,a1c748fa68dcd68fd17269fb24e9ee34d650c96891c1884f91521907f7d33378
a9c3f388896abfac33f2efb00d7e2f510b20fefbd73aae56b561ab383e2914ee,-1,1,1,5.14696965,1718272302,Ticket,a1c748fa68dcd68fd17269fb24e9ee34d650c96891c1884f91521907f7d33378
a9c3f388896abfac33f2efb00d7e2f510b20fefbd73aae56b561ab383e2914ee,-1,0,1,0.02909472,1718272302,Ticket,a1c748fa68dcd68fd17269fb24e9ee34d650c96891c1884f91521907f7d33378
27cc083bcf2204dec1071d856458474e414e5c1cc4b3c1eef198e9717de235b1,-1,1,1,5.14696965,1718268836,Ticket,a1c748fa68dcd68fd17269fb24e9ee34d650c96891c1884f91521907f7d33378
27cc083bcf2204dec1071d856458474e414e5c1cc4b3c1eef198e9717de235b1,-1,0,1,0.02909472,1718268836,Ticket,a1c748fa68dcd68fd17269fb24e9ee34d650c96891c1884f91521907f7d33378
