tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22c88a082b7664668324c424f6d7a0e2c6e303a0c2e2f7da21daa42eeb44636f,-1,0,1,0.03554869,1672311825,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
22c88a082b7664668324c424f6d7a0e2c6e303a0c2e2f7da21daa42eeb44636f,-1,1,1,4.27918322,1672311825,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
3624ac9a5b0833390d10460c5573b7b2e32199b6608f9cbebc2c818dbdcca7d3,-1,1,1,4.27918322,1672311825,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
3624ac9a5b0833390d10460c5573b7b2e32199b6608f9cbebc2c818dbdcca7d3,-1,0,1,0.03554869,1672311825,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
5636579a152edad247ce8cec04d122320b7c856334e7fad1913568c711b373b9,-1,0,1,0.03554869,1672311825,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
5636579a152edad247ce8cec04d122320b7c856334e7fad1913568c711b373b9,-1,1,1,4.27918322,1672311825,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
5a2ef917a4248fbf4b4b13271233956e412e9f0930eef9b34a5836d7f33a87ef,-1,0,1,0.03554869,1672311825,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
5a2ef917a4248fbf4b4b13271233956e412e9f0930eef9b34a5836d7f33a87ef,-1,1,1,4.27918322,1672311825,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
6f644c6f4f4e9e6de7afa37c5a031578edac83c721934f219762353dd2a45359,-1,1,1,4.27918322,1672311825,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
6f644c6f4f4e9e6de7afa37c5a031578edac83c721934f219762353dd2a45359,-1,0,1,0.03554869,1672311825,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
eb1fa4c641b9831fc212196f482ba97da46c5677bb251c70884693439a39f791,-1,1,1,4.27918322,1672311825,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
eb1fa4c641b9831fc212196f482ba97da46c5677bb251c70884693439a39f791,-1,0,1,0.03554869,1672311825,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
fad529afcb31488233409bf502146c49cc95bd851475efaf12d48000af1398f8,-1,1,1,4.27918322,1672311825,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
fad529afcb31488233409bf502146c49cc95bd851475efaf12d48000af1398f8,-1,0,1,0.03554869,1672311825,Ticket,bf73f9a831e2732fb7aa5e13d22bcc992174c1f9b393a55fac0abbc9a5deb7b5
