tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55b6d39b89195bb3c5513f73da186ab8c55226674a50acca01be9dfd7471a672,-1,36,1,1.97405349,1718095288,Regular,98e870d00ff4926e113101362b2856e78847246a99e6c3502efbc58849e7d79e
55b6d39b89195bb3c5513f73da186ab8c55226674a50acca01be9dfd7471a672,-1,35,1,0.02600071,1718095288,Regular,98e870d00ff4926e113101362b2856e78847246a99e6c3502efbc58849e7d79e
55b6d39b89195bb3c5513f73da186ab8c55226674a50acca01be9dfd7471a672,-1,50,1,1.97405349,1718095288,Regular,98e870d00ff4926e113101362b2856e78847246a99e6c3502efbc58849e7d79e
55b6d39b89195bb3c5513f73da186ab8c55226674a50acca01be9dfd7471a672,-1,49,1,0.02600071,1718095288,Regular,98e870d00ff4926e113101362b2856e78847246a99e6c3502efbc58849e7d79e
55b6d39b89195bb3c5513f73da186ab8c55226674a50acca01be9dfd7471a672,-1,48,1,1.97405349,1718095288,Regular,98e870d00ff4926e113101362b2856e78847246a99e6c3502efbc58849e7d79e
55b6d39b89195bb3c5513f73da186ab8c55226674a50acca01be9dfd7471a672,-1,47,1,0.02600071,1718095288,Regular,98e870d00ff4926e113101362b2856e78847246a99e6c3502efbc58849e7d79e
55b6d39b89195bb3c5513f73da186ab8c55226674a50acca01be9dfd7471a672,-1,46,1,1.97405349,1718095288,Regular,98e870d00ff4926e113101362b2856e78847246a99e6c3502efbc58849e7d79e
55b6d39b89195bb3c5513f73da186ab8c55226674a50acca01be9dfd7471a672,-1,45,1,0.02600071,1718095288,Regular,98e870d00ff4926e113101362b2856e78847246a99e6c3502efbc58849e7d79e
55b6d39b89195bb3c5513f73da186ab8c55226674a50acca01be9dfd7471a672,-1,44,1,1.97405349,1718095288,Regular,98e870d00ff4926e113101362b2856e78847246a99e6c3502efbc58849e7d79e
55b6d39b89195bb3c5513f73da186ab8c55226674a50acca01be9dfd7471a672,-1,43,1,0.02600071,1718095288,Regular,98e870d00ff4926e113101362b2856e78847246a99e6c3502efbc58849e7d79e
55b6d39b89195bb3c5513f73da186ab8c55226674a50acca01be9dfd7471a672,-1,42,1,1.97405349,1718095288,Regular,98e870d00ff4926e113101362b2856e78847246a99e6c3502efbc58849e7d79e
55b6d39b89195bb3c5513f73da186ab8c55226674a50acca01be9dfd7471a672,-1,41,1,0.02600071,1718095288,Regular,98e870d00ff4926e113101362b2856e78847246a99e6c3502efbc58849e7d79e
55b6d39b89195bb3c5513f73da186ab8c55226674a50acca01be9dfd7471a672,-1,40,1,1.97405349,1718095288,Regular,98e870d00ff4926e113101362b2856e78847246a99e6c3502efbc58849e7d79e
55b6d39b89195bb3c5513f73da186ab8c55226674a50acca01be9dfd7471a672,-1,39,1,0.02600071,1718095288,Regular,98e870d00ff4926e113101362b2856e78847246a99e6c3502efbc58849e7d79e
55b6d39b89195bb3c5513f73da186ab8c55226674a50acca01be9dfd7471a672,-1,38,1,1.97405349,1718095288,Regular,98e870d00ff4926e113101362b2856e78847246a99e6c3502efbc58849e7d79e
55b6d39b89195bb3c5513f73da186ab8c55226674a50acca01be9dfd7471a672,-1,37,1,0.02600071,1718095288,Regular,98e870d00ff4926e113101362b2856e78847246a99e6c3502efbc58849e7d79e
0603581753d5e1985e0fe7c18d1d4d5601df0b0eac71a3c624fa6f9573f74ba5,-1,0,1,0.02600071,1717796704,Ticket,98e870d00ff4926e113101362b2856e78847246a99e6c3502efbc58849e7d79e
0603581753d5e1985e0fe7c18d1d4d5601df0b0eac71a3c624fa6f9573f74ba5,-1,1,1,1.97405349,1717796704,Ticket,98e870d00ff4926e113101362b2856e78847246a99e6c3502efbc58849e7d79e
10c2dea07f7936b6efedcda285def7b9bd8278847039e07d5bb9e8c9ecb461d1,-1,0,1,0.02600071,1717796704,Ticket,98e870d00ff4926e113101362b2856e78847246a99e6c3502efbc58849e7d79e
10c2dea07f7936b6efedcda285def7b9bd8278847039e07d5bb9e8c9ecb461d1,-1,1,1,1.97405349,1717796704,Ticket,98e870d00ff4926e113101362b2856e78847246a99e6c3502efbc58849e7d79e
123dea7fcfc680de7ba19e778c955c0c3d297060a4f2d8287769dd24f15ee089,-1,1,1,1.97405349,1717796704,Ticket,98e870d00ff4926e113101362b2856e78847246a99e6c3502efbc58849e7d79e
123dea7fcfc680de7ba19e778c955c0c3d297060a4f2d8287769dd24f15ee089,-1,0,1,0.02600071,1717796704,Ticket,98e870d00ff4926e113101362b2856e78847246a99e6c3502efbc58849e7d79e
251fb8dccf08f4ba6c2562ca14c2b4334b0ecfdc9af43a04b18095e56cfb2f17,-1,1,1,1.97405349,1717796704,Ticket,98e870d00ff4926e113101362b2856e78847246a99e6c3502efbc58849e7d79e
251fb8dccf08f4ba6c2562ca14c2b4334b0ecfdc9af43a04b18095e56cfb2f17,-1,0,1,0.02600071,1717796704,Ticket,98e870d00ff4926e113101362b2856e78847246a99e6c3502efbc58849e7d79e
28669ab07d1e471090ede2596e23c6f6897bef40540890e38ec0b8d29bd59d93,-1,0,1,0.02600071,1717796704,Ticket,98e870d00ff4926e113101362b2856e78847246a99e6c3502efbc58849e7d79e
28669ab07d1e471090ede2596e23c6f6897bef40540890e38ec0b8d29bd59d93,-1,1,1,1.97405349,1717796704,Ticket,98e870d00ff4926e113101362b2856e78847246a99e6c3502efbc58849e7d79e
2bb1fb78aac3e0c350c0db2025dbac93f3b081fba6415a5bff8802b6e7976ab3,-1,0,1,0.02600071,1717796704,Ticket,98e870d00ff4926e113101362b2856e78847246a99e6c3502efbc58849e7d79e
2bb1fb78aac3e0c350c0db2025dbac93f3b081fba6415a5bff8802b6e7976ab3,-1,1,1,1.97405349,1717796704,Ticket,98e870d00ff4926e113101362b2856e78847246a99e6c3502efbc58849e7d79e
55f82f0e1ee6d3def9908a579459b8a8d379fd503babd631e410151933b366d6,-1,1,1,1.97405349,1717796704,Ticket,98e870d00ff4926e113101362b2856e78847246a99e6c3502efbc58849e7d79e
