tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e0583f3af81a8474dc106ee4a55ec673fcf65a4208ec75ed3c21aca5132d178,-1,0,1,2.0000298,1655710193,Ticket,d0d5025e214a9363cd5eb8f9958062ae2d5c4625accba160c078febaa9587c94
3ac2f60f8bf98bbc8bf731fb39c47c09d8db3897778eefb13df74505e06663e7,-1,0,1,2.0000298,1655710193,Ticket,d0d5025e214a9363cd5eb8f9958062ae2d5c4625accba160c078febaa9587c94
64f65571661961994802fb01bc85e9d5eeb6f9261a0bef73e3bcb59d33fdc0e6,-1,0,1,2.0000298,1655710193,Ticket,d0d5025e214a9363cd5eb8f9958062ae2d5c4625accba160c078febaa9587c94
c3b4f004d18beeb66d4e9a50391b9e5c9990e22766a006aa74bf9f17639deed7,-1,0,1,2.0000298,1655710193,Ticket,d0d5025e214a9363cd5eb8f9958062ae2d5c4625accba160c078febaa9587c94
d73ce9f7319a420262069605223c722edcada72b7d04ec818e3cf098fdc7646b,-1,0,1,2.0000298,1655710193,Ticket,d0d5025e214a9363cd5eb8f9958062ae2d5c4625accba160c078febaa9587c94
d0d5025e214a9363cd5eb8f9958062ae2d5c4625accba160c078febaa9587c94,1,3,1,2.0000298,1655710174,Regular,d73ce9f7319a420262069605223c722edcada72b7d04ec818e3cf098fdc7646b
d0d5025e214a9363cd5eb8f9958062ae2d5c4625accba160c078febaa9587c94,1,4,1,2.0000298,1655710174,Regular,64f65571661961994802fb01bc85e9d5eeb6f9261a0bef73e3bcb59d33fdc0e6
d0d5025e214a9363cd5eb8f9958062ae2d5c4625accba160c078febaa9587c94,1,1,1,2.0000298,1655710174,Regular,c3b4f004d18beeb66d4e9a50391b9e5c9990e22766a006aa74bf9f17639deed7
d0d5025e214a9363cd5eb8f9958062ae2d5c4625accba160c078febaa9587c94,1,2,1,2.0000298,1655710174,Regular,3ac2f60f8bf98bbc8bf731fb39c47c09d8db3897778eefb13df74505e06663e7
d0d5025e214a9363cd5eb8f9958062ae2d5c4625accba160c078febaa9587c94,1,0,1,2.0000298,1655710174,Regular,1e0583f3af81a8474dc106ee4a55ec673fcf65a4208ec75ed3c21aca5132d178
