tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c784a3a87a0754e63fa8b0f1e13d2ce26aaff8574b22d9b26d17e1e128fbfa8,1,87,1,9.13408,1714721291,Regular,0000000000000000000000000000000000000000000000000000000000000000
6b216093026b0b118b2f70260cd9a356e565e908e8b89ab80ea14a0bb062588f,1,87,1,9.13408,1712111881,Regular,0000000000000000000000000000000000000000000000000000000000000000
a26bbd1786aef615c049ca4b22bda6830812d40a6194b7e92887d98be37d6501,1,87,1,9.13408,1709519758,Regular,0000000000000000000000000000000000000000000000000000000000000000
a5eb0806975a9133dc191f8ff2d458afe3b729a594bb0b83a13376c90f0f7490,1,87,1,9.13408,1706925318,Regular,0000000000000000000000000000000000000000000000000000000000000000
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,392,1,9.13408,1706845688,Regular,9e2b3c7dae554cae9550acc6f91da73c16e156fdc6d546b0501e395e652b6044
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,321,1,9.13408,1706845688,Regular,34ae24799545eb45617adc4a14625576384584c990ed4b71df460fae26ce2737
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,447,1,9.13408,1706845688,Regular,fefd51b33016db67203ccf4a10ee57bed6638768ff83f73ea5042c025e64714d
34ae24799545eb45617adc4a14625576384584c990ed4b71df460fae26ce2737,1,87,1,9.13408,1704322577,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
9e2b3c7dae554cae9550acc6f91da73c16e156fdc6d546b0501e395e652b6044,1,87,1,9.13408,1701724809,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
fefd51b33016db67203ccf4a10ee57bed6638768ff83f73ea5042c025e64714d,1,87,1,9.13408,1699123417,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,168,1,9.13408,1697799586,Regular,ebcf76c5eded209c5526eb040ba81db37e540ea562792b95335e31ef957c34d1
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,281,1,9.13408,1697798423,Regular,da52bf45f74b9416c9b14027e966cf7d1b9baf880e084635feead900128138fe
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,199,1,9.13408,1697798423,Regular,7cf830ba4f1cc3105b21730dd9750023c120777f0ae5cfd7829a5e8eca42bb9c
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,376,1,9.13408,1697798423,Regular,5a986febc5980b4bdb2f98fe4e3770f645f2a7321ef40456151fbe70efb7d56a
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,416,1,9.13408,1697798423,Regular,55f749783aba1f07f5ac1a9420ff1a7fe7ec0ed01b7f69745ce7a79fd48c9570
a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47,-1,48,1,9.13408,1697798192,Regular,a4ea47fd51a6df5d5be03bb210bb3e7193f1d139f030a85547953db8eab6090b
da52bf45f74b9416c9b14027e966cf7d1b9baf880e084635feead900128138fe,1,87,1,9.13408,1696521991,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
ebcf76c5eded209c5526eb040ba81db37e540ea562792b95335e31ef957c34d1,1,87,1,9.13408,1693962298,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
7cf830ba4f1cc3105b21730dd9750023c120777f0ae5cfd7829a5e8eca42bb9c,1,87,1,9.13408,1691305784,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
a4ea47fd51a6df5d5be03bb210bb3e7193f1d139f030a85547953db8eab6090b,1,87,1,9.13408,1688679635,Regular,a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47
55f749783aba1f07f5ac1a9420ff1a7fe7ec0ed01b7f69745ce7a79fd48c9570,1,87,1,9.13408,1686019723,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
5a986febc5980b4bdb2f98fe4e3770f645f2a7321ef40456151fbe70efb7d56a,1,87,1,9.13408,1683378495,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,280,1,9.13408,1683353601,Regular,2e1951f77a846cad1fc55eb269f27fc01c74a03d6ec055b63c91a7f358f2f290
