tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9bb5f62bfe23d531bff395127a4587bbe73b3994d98372a4c12e4720f4b69b99,-1,79,1,1.97405349,1718180559,Regular,e182e9b72f89ae135c4dce24cb7f69a4dc13e7a9cd26d2a03fbd7f2706e445ba
9bb5f62bfe23d531bff395127a4587bbe73b3994d98372a4c12e4720f4b69b99,-1,85,1,1.97405349,1718180559,Regular,e182e9b72f89ae135c4dce24cb7f69a4dc13e7a9cd26d2a03fbd7f2706e445ba
9bb5f62bfe23d531bff395127a4587bbe73b3994d98372a4c12e4720f4b69b99,-1,84,1,0.02600071,1718180559,Regular,e182e9b72f89ae135c4dce24cb7f69a4dc13e7a9cd26d2a03fbd7f2706e445ba
9bb5f62bfe23d531bff395127a4587bbe73b3994d98372a4c12e4720f4b69b99,-1,83,1,1.97405349,1718180559,Regular,e182e9b72f89ae135c4dce24cb7f69a4dc13e7a9cd26d2a03fbd7f2706e445ba
9bb5f62bfe23d531bff395127a4587bbe73b3994d98372a4c12e4720f4b69b99,-1,82,1,0.02600071,1718180559,Regular,e182e9b72f89ae135c4dce24cb7f69a4dc13e7a9cd26d2a03fbd7f2706e445ba
9bb5f62bfe23d531bff395127a4587bbe73b3994d98372a4c12e4720f4b69b99,-1,81,1,1.97405349,1718180559,Regular,e182e9b72f89ae135c4dce24cb7f69a4dc13e7a9cd26d2a03fbd7f2706e445ba
9bb5f62bfe23d531bff395127a4587bbe73b3994d98372a4c12e4720f4b69b99,-1,76,1,0.02600071,1718180559,Regular,e182e9b72f89ae135c4dce24cb7f69a4dc13e7a9cd26d2a03fbd7f2706e445ba
9bb5f62bfe23d531bff395127a4587bbe73b3994d98372a4c12e4720f4b69b99,-1,77,1,1.97405349,1718180559,Regular,e182e9b72f89ae135c4dce24cb7f69a4dc13e7a9cd26d2a03fbd7f2706e445ba
9bb5f62bfe23d531bff395127a4587bbe73b3994d98372a4c12e4720f4b69b99,-1,78,1,0.02600071,1718180559,Regular,e182e9b72f89ae135c4dce24cb7f69a4dc13e7a9cd26d2a03fbd7f2706e445ba
9bb5f62bfe23d531bff395127a4587bbe73b3994d98372a4c12e4720f4b69b99,-1,80,1,0.02600071,1718180559,Regular,e182e9b72f89ae135c4dce24cb7f69a4dc13e7a9cd26d2a03fbd7f2706e445ba
15c2af631356c6b4462a001804b33eee9f61f07e2317bfe4eaf212526c29afa4,-1,1,1,1.97405349,1717750088,Ticket,e182e9b72f89ae135c4dce24cb7f69a4dc13e7a9cd26d2a03fbd7f2706e445ba
15c2af631356c6b4462a001804b33eee9f61f07e2317bfe4eaf212526c29afa4,-1,0,1,0.02600071,1717750088,Ticket,e182e9b72f89ae135c4dce24cb7f69a4dc13e7a9cd26d2a03fbd7f2706e445ba
3d8aa8167e5d439fc48ebae08247d9b1ab9eb26bcd33d2a8fcda140519ec3d5b,-1,1,1,1.97405349,1717750088,Ticket,e182e9b72f89ae135c4dce24cb7f69a4dc13e7a9cd26d2a03fbd7f2706e445ba
3d8aa8167e5d439fc48ebae08247d9b1ab9eb26bcd33d2a8fcda140519ec3d5b,-1,0,1,0.02600071,1717750088,Ticket,e182e9b72f89ae135c4dce24cb7f69a4dc13e7a9cd26d2a03fbd7f2706e445ba
6ce3b5f55fe9278af65a602154f95cbb09f4bf5a3a38a9d66f309ddd5bc83351,-1,0,1,0.02600071,1717750088,Ticket,e182e9b72f89ae135c4dce24cb7f69a4dc13e7a9cd26d2a03fbd7f2706e445ba
6ce3b5f55fe9278af65a602154f95cbb09f4bf5a3a38a9d66f309ddd5bc83351,-1,1,1,1.97405349,1717750088,Ticket,e182e9b72f89ae135c4dce24cb7f69a4dc13e7a9cd26d2a03fbd7f2706e445ba
799bbe58ad640bb211fdbcdcfec8f17aefebe43e15a162e5159653a10be29df9,-1,0,1,0.02600071,1717750088,Ticket,e182e9b72f89ae135c4dce24cb7f69a4dc13e7a9cd26d2a03fbd7f2706e445ba
799bbe58ad640bb211fdbcdcfec8f17aefebe43e15a162e5159653a10be29df9,-1,1,1,1.97405349,1717750088,Ticket,e182e9b72f89ae135c4dce24cb7f69a4dc13e7a9cd26d2a03fbd7f2706e445ba
8749787c86f366f28e2db4e52291a34d36df558515363c23eff867658b9bc9c4,-1,0,1,0.02600071,1717750088,Ticket,e182e9b72f89ae135c4dce24cb7f69a4dc13e7a9cd26d2a03fbd7f2706e445ba
8749787c86f366f28e2db4e52291a34d36df558515363c23eff867658b9bc9c4,-1,1,1,1.97405349,1717750088,Ticket,e182e9b72f89ae135c4dce24cb7f69a4dc13e7a9cd26d2a03fbd7f2706e445ba
f8f2baaf6e64b0514f4ab2d7dda3a0513de82ba3b65e8d5f38a0a435f44ad911,-1,1,1,1.97405349,1717750088,Ticket,e182e9b72f89ae135c4dce24cb7f69a4dc13e7a9cd26d2a03fbd7f2706e445ba
f8f2baaf6e64b0514f4ab2d7dda3a0513de82ba3b65e8d5f38a0a435f44ad911,-1,0,1,0.02600071,1717750088,Ticket,e182e9b72f89ae135c4dce24cb7f69a4dc13e7a9cd26d2a03fbd7f2706e445ba
0e50f643beff4f4426caea16268fc10aff5f41418d8c5cc9e61f6cb4d19c0959,-1,1,1,1.97405349,1717749790,Ticket,e182e9b72f89ae135c4dce24cb7f69a4dc13e7a9cd26d2a03fbd7f2706e445ba
0e50f643beff4f4426caea16268fc10aff5f41418d8c5cc9e61f6cb4d19c0959,-1,0,1,0.02600071,1717749790,Ticket,e182e9b72f89ae135c4dce24cb7f69a4dc13e7a9cd26d2a03fbd7f2706e445ba
0f63d1c11e1e9b4c5074c503d2c5e482e9985962c5c01f1391bf1972102b53dc,-1,0,1,0.02600071,1717749790,Ticket,e182e9b72f89ae135c4dce24cb7f69a4dc13e7a9cd26d2a03fbd7f2706e445ba
0f63d1c11e1e9b4c5074c503d2c5e482e9985962c5c01f1391bf1972102b53dc,-1,1,1,1.97405349,1717749790,Ticket,e182e9b72f89ae135c4dce24cb7f69a4dc13e7a9cd26d2a03fbd7f2706e445ba
3ccce6ecb5430a13025380432298f853c1bf7e6c7372f215018131076a4ac6a8,-1,1,1,1.97405349,1717749790,Ticket,e182e9b72f89ae135c4dce24cb7f69a4dc13e7a9cd26d2a03fbd7f2706e445ba
3ccce6ecb5430a13025380432298f853c1bf7e6c7372f215018131076a4ac6a8,-1,0,1,0.02600071,1717749790,Ticket,e182e9b72f89ae135c4dce24cb7f69a4dc13e7a9cd26d2a03fbd7f2706e445ba
4cf397255e01e0ea1b2341dcb524658a8d31b9d888e3c306476c5782a72b89b2,-1,0,1,0.02600071,1717749790,Ticket,e182e9b72f89ae135c4dce24cb7f69a4dc13e7a9cd26d2a03fbd7f2706e445ba
4cf397255e01e0ea1b2341dcb524658a8d31b9d888e3c306476c5782a72b89b2,-1,1,1,1.97405349,1717749790,Ticket,e182e9b72f89ae135c4dce24cb7f69a4dc13e7a9cd26d2a03fbd7f2706e445ba
ef784d4a30cde5a803b9e92d2b5ff6285c167fd17736cc4812775eb5d680d0db,-1,0,1,0.02600071,1717749790,Ticket,e182e9b72f89ae135c4dce24cb7f69a4dc13e7a9cd26d2a03fbd7f2706e445ba
ef784d4a30cde5a803b9e92d2b5ff6285c167fd17736cc4812775eb5d680d0db,-1,1,1,1.97405349,1717749790,Ticket,e182e9b72f89ae135c4dce24cb7f69a4dc13e7a9cd26d2a03fbd7f2706e445ba
8e7297e49ec5c8c9c983c6c6da0aaf97fa0971627d4b5ef0dfa3c18b8b77085b,-1,1,1,1.97405349,1717746743,Ticket,e182e9b72f89ae135c4dce24cb7f69a4dc13e7a9cd26d2a03fbd7f2706e445ba
8e7297e49ec5c8c9c983c6c6da0aaf97fa0971627d4b5ef0dfa3c18b8b77085b,-1,0,1,0.02600071,1717746743,Ticket,e182e9b72f89ae135c4dce24cb7f69a4dc13e7a9cd26d2a03fbd7f2706e445ba
cecd335864c246807b59ea96140aff72da14f5c492512775d1bd4f4c4568c94d,-1,1,1,1.97405349,1717746743,Ticket,e182e9b72f89ae135c4dce24cb7f69a4dc13e7a9cd26d2a03fbd7f2706e445ba
cecd335864c246807b59ea96140aff72da14f5c492512775d1bd4f4c4568c94d,-1,0,1,0.02600071,1717746743,Ticket,e182e9b72f89ae135c4dce24cb7f69a4dc13e7a9cd26d2a03fbd7f2706e445ba
dd23c4f2ce1776bbb9e163ad25cc1aef731d3ff0fb1b610fd4935f15da30fe10,-1,1,1,1.97405349,1717746743,Ticket,e182e9b72f89ae135c4dce24cb7f69a4dc13e7a9cd26d2a03fbd7f2706e445ba
dd23c4f2ce1776bbb9e163ad25cc1aef731d3ff0fb1b610fd4935f15da30fe10,-1,0,1,0.02600071,1717746743,Ticket,e182e9b72f89ae135c4dce24cb7f69a4dc13e7a9cd26d2a03fbd7f2706e445ba
e1d479b48ef2a81e1f9086f3cd833dae9e43c0e88404cf0b871b2a522cf156c6,-1,1,1,1.97405349,1717746743,Ticket,e182e9b72f89ae135c4dce24cb7f69a4dc13e7a9cd26d2a03fbd7f2706e445ba
e1d479b48ef2a81e1f9086f3cd833dae9e43c0e88404cf0b871b2a522cf156c6,-1,0,1,0.02600071,1717746743,Ticket,e182e9b72f89ae135c4dce24cb7f69a4dc13e7a9cd26d2a03fbd7f2706e445ba
e182e9b72f89ae135c4dce24cb7f69a4dc13e7a9cd26d2a03fbd7f2706e445ba,1,39,1,1.97405349,1717746545,Regular,9bb5f62bfe23d531bff395127a4587bbe73b3994d98372a4c12e4720f4b69b99
e182e9b72f89ae135c4dce24cb7f69a4dc13e7a9cd26d2a03fbd7f2706e445ba,1,9,1,1.97405349,1717746545,Regular,15c2af631356c6b4462a001804b33eee9f61f07e2317bfe4eaf212526c29afa4
e182e9b72f89ae135c4dce24cb7f69a4dc13e7a9cd26d2a03fbd7f2706e445ba,1,0,1,0.02600071,1717746545,Regular,f8f2baaf6e64b0514f4ab2d7dda3a0513de82ba3b65e8d5f38a0a435f44ad911
