tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0aaca89f7ee613b13196b9f8adb476e5ae64e673ad2d66cbf702044f82f65bab,-1,1,1,5.01274588,1713710536,Ticket,eb37de462b8a57d325c1c12efc104f7b9a66a3624b4ffde68ac1a75ece447be7
0aaca89f7ee613b13196b9f8adb476e5ae64e673ad2d66cbf702044f82f65bab,-1,0,1,0.02957501,1713710536,Ticket,eb37de462b8a57d325c1c12efc104f7b9a66a3624b4ffde68ac1a75ece447be7
10994f2c46c003e784cd1f8185991213183542452e448613f8044ece28d3ab66,-1,0,1,0.02957501,1713710536,Ticket,eb37de462b8a57d325c1c12efc104f7b9a66a3624b4ffde68ac1a75ece447be7
10994f2c46c003e784cd1f8185991213183542452e448613f8044ece28d3ab66,-1,1,1,5.01274588,1713710536,Ticket,eb37de462b8a57d325c1c12efc104f7b9a66a3624b4ffde68ac1a75ece447be7
4b6c9b190c394d85cb525b25bc7b52061ba831e86a07e997cc7c5c0df96427be,-1,1,1,5.01274588,1713710536,Ticket,eb37de462b8a57d325c1c12efc104f7b9a66a3624b4ffde68ac1a75ece447be7
4b6c9b190c394d85cb525b25bc7b52061ba831e86a07e997cc7c5c0df96427be,-1,0,1,0.02957501,1713710536,Ticket,eb37de462b8a57d325c1c12efc104f7b9a66a3624b4ffde68ac1a75ece447be7
4d1189b18350aba7af20817193aae5d8b8d815f1ae9336c79f35885bd0d648df,-1,0,1,0.02957501,1713710536,Ticket,eb37de462b8a57d325c1c12efc104f7b9a66a3624b4ffde68ac1a75ece447be7
4d1189b18350aba7af20817193aae5d8b8d815f1ae9336c79f35885bd0d648df,-1,1,1,5.01274588,1713710536,Ticket,eb37de462b8a57d325c1c12efc104f7b9a66a3624b4ffde68ac1a75ece447be7
eb37de462b8a57d325c1c12efc104f7b9a66a3624b4ffde68ac1a75ece447be7,1,5,1,5.01274588,1713706973,Regular,0aaca89f7ee613b13196b9f8adb476e5ae64e673ad2d66cbf702044f82f65bab
eb37de462b8a57d325c1c12efc104f7b9a66a3624b4ffde68ac1a75ece447be7,1,0,1,0.02957501,1713706973,Regular,10994f2c46c003e784cd1f8185991213183542452e448613f8044ece28d3ab66
eb37de462b8a57d325c1c12efc104f7b9a66a3624b4ffde68ac1a75ece447be7,1,4,1,0.02957501,1713706973,Regular,0aaca89f7ee613b13196b9f8adb476e5ae64e673ad2d66cbf702044f82f65bab
eb37de462b8a57d325c1c12efc104f7b9a66a3624b4ffde68ac1a75ece447be7,1,1,1,5.01274588,1713706973,Regular,10994f2c46c003e784cd1f8185991213183542452e448613f8044ece28d3ab66
eb37de462b8a57d325c1c12efc104f7b9a66a3624b4ffde68ac1a75ece447be7,1,3,1,5.01274588,1713706973,Regular,4d1189b18350aba7af20817193aae5d8b8d815f1ae9336c79f35885bd0d648df
eb37de462b8a57d325c1c12efc104f7b9a66a3624b4ffde68ac1a75ece447be7,1,6,1,0.02957501,1713706973,Regular,4b6c9b190c394d85cb525b25bc7b52061ba831e86a07e997cc7c5c0df96427be
eb37de462b8a57d325c1c12efc104f7b9a66a3624b4ffde68ac1a75ece447be7,1,2,1,0.02957501,1713706973,Regular,4d1189b18350aba7af20817193aae5d8b8d815f1ae9336c79f35885bd0d648df
eb37de462b8a57d325c1c12efc104f7b9a66a3624b4ffde68ac1a75ece447be7,1,7,1,5.01274588,1713706973,Regular,4b6c9b190c394d85cb525b25bc7b52061ba831e86a07e997cc7c5c0df96427be
