tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bdef598cc81963bf6a4b33ef209984f35a13d336aad5f305a9cfd21e4b0c6984,-1,28,1,6.62500174,1696001191,Regular,11d8e0c0fe66735d9d56ef84331bd12042e085534d1c5cd3e337e9533ac9621d
bdef598cc81963bf6a4b33ef209984f35a13d336aad5f305a9cfd21e4b0c6984,-1,25,1,0.03309212,1696001191,Regular,11d8e0c0fe66735d9d56ef84331bd12042e085534d1c5cd3e337e9533ac9621d
bdef598cc81963bf6a4b33ef209984f35a13d336aad5f305a9cfd21e4b0c6984,-1,29,1,0.03309212,1696001191,Regular,11d8e0c0fe66735d9d56ef84331bd12042e085534d1c5cd3e337e9533ac9621d
bdef598cc81963bf6a4b33ef209984f35a13d336aad5f305a9cfd21e4b0c6984,-1,26,1,6.62500174,1696001191,Regular,11d8e0c0fe66735d9d56ef84331bd12042e085534d1c5cd3e337e9533ac9621d
bdef598cc81963bf6a4b33ef209984f35a13d336aad5f305a9cfd21e4b0c6984,-1,27,1,0.03309212,1696001191,Regular,11d8e0c0fe66735d9d56ef84331bd12042e085534d1c5cd3e337e9533ac9621d
bdef598cc81963bf6a4b33ef209984f35a13d336aad5f305a9cfd21e4b0c6984,-1,30,1,6.62500174,1696001191,Regular,11d8e0c0fe66735d9d56ef84331bd12042e085534d1c5cd3e337e9533ac9621d
bdef598cc81963bf6a4b33ef209984f35a13d336aad5f305a9cfd21e4b0c6984,-1,23,1,0.03309212,1696001191,Regular,11d8e0c0fe66735d9d56ef84331bd12042e085534d1c5cd3e337e9533ac9621d
bdef598cc81963bf6a4b33ef209984f35a13d336aad5f305a9cfd21e4b0c6984,-1,24,1,6.62500174,1696001191,Regular,11d8e0c0fe66735d9d56ef84331bd12042e085534d1c5cd3e337e9533ac9621d
d38fa2bb2fce8808311fc2718ab58287ea579e9a907f8adc374271661c33c54e,-1,0,1,0.03309212,1695997169,Ticket,11d8e0c0fe66735d9d56ef84331bd12042e085534d1c5cd3e337e9533ac9621d
d38fa2bb2fce8808311fc2718ab58287ea579e9a907f8adc374271661c33c54e,-1,1,1,6.62500174,1695997169,Ticket,11d8e0c0fe66735d9d56ef84331bd12042e085534d1c5cd3e337e9533ac9621d
6328f90178eff0de1e79cf8702730ce4a6c2ad3f450c35ed72733cb842f4e1ef,-1,0,1,0.03309212,1695995505,Ticket,11d8e0c0fe66735d9d56ef84331bd12042e085534d1c5cd3e337e9533ac9621d
6328f90178eff0de1e79cf8702730ce4a6c2ad3f450c35ed72733cb842f4e1ef,-1,1,1,6.62500174,1695995505,Ticket,11d8e0c0fe66735d9d56ef84331bd12042e085534d1c5cd3e337e9533ac9621d
61ca93f9901b530184f19e5e1f6c9520c418d3335833b926b5443ade094e7a5d,-1,0,1,0.03309212,1695995207,Ticket,11d8e0c0fe66735d9d56ef84331bd12042e085534d1c5cd3e337e9533ac9621d
61ca93f9901b530184f19e5e1f6c9520c418d3335833b926b5443ade094e7a5d,-1,1,1,6.62500174,1695995207,Ticket,11d8e0c0fe66735d9d56ef84331bd12042e085534d1c5cd3e337e9533ac9621d
470e79dcdc569ec88b428a978f76c528d5130c815139ae1686599057f10deb05,-1,1,1,6.62500174,1695994912,Ticket,11d8e0c0fe66735d9d56ef84331bd12042e085534d1c5cd3e337e9533ac9621d
