tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c84406e2070e54c73c1e307cb37bc91e5f479246de6c70e33b5d88ebdf50d9b,-1,0,1,0.03271749,1668054545,Ticket,6468f8803deb0975debf1ba93da6078b54542787c235bcc1b1e2809048f601bc
4c84406e2070e54c73c1e307cb37bc91e5f479246de6c70e33b5d88ebdf50d9b,-1,1,1,2.18281009,1668054545,Ticket,6468f8803deb0975debf1ba93da6078b54542787c235bcc1b1e2809048f601bc
53ea87d97fbe814e35e0c9005ce41ac4d97d9dd8dbba65fc478eb9c9343484c5,-1,1,1,2.18281009,1668054545,Ticket,6468f8803deb0975debf1ba93da6078b54542787c235bcc1b1e2809048f601bc
53ea87d97fbe814e35e0c9005ce41ac4d97d9dd8dbba65fc478eb9c9343484c5,-1,0,1,0.03271749,1668054545,Ticket,6468f8803deb0975debf1ba93da6078b54542787c235bcc1b1e2809048f601bc
601ee0f1651af78be1eaed1be0bd4fe6dd273b49173d2d09cd840ed1aa5d2bc1,-1,1,1,2.18281009,1668054545,Ticket,6468f8803deb0975debf1ba93da6078b54542787c235bcc1b1e2809048f601bc
601ee0f1651af78be1eaed1be0bd4fe6dd273b49173d2d09cd840ed1aa5d2bc1,-1,0,1,0.03271749,1668054545,Ticket,6468f8803deb0975debf1ba93da6078b54542787c235bcc1b1e2809048f601bc
732d76fd8ecc106ae3f98c671aa549d592be0bf44a7a6af3e60ae0196913ed82,-1,0,1,0.03271749,1668054545,Ticket,6468f8803deb0975debf1ba93da6078b54542787c235bcc1b1e2809048f601bc
732d76fd8ecc106ae3f98c671aa549d592be0bf44a7a6af3e60ae0196913ed82,-1,1,1,2.18281009,1668054545,Ticket,6468f8803deb0975debf1ba93da6078b54542787c235bcc1b1e2809048f601bc
73906e68dc0f73860365cfe744e41919a0d4441b6a3874b187847f8b224b2eb9,-1,1,1,2.18281009,1668054545,Ticket,6468f8803deb0975debf1ba93da6078b54542787c235bcc1b1e2809048f601bc
73906e68dc0f73860365cfe744e41919a0d4441b6a3874b187847f8b224b2eb9,-1,0,1,0.03271749,1668054545,Ticket,6468f8803deb0975debf1ba93da6078b54542787c235bcc1b1e2809048f601bc
73e4534cca2e5bf71ce083db1603f848382f6b45875be6ba1251c1d4d9f69d34,-1,1,1,2.18281009,1668054545,Ticket,6468f8803deb0975debf1ba93da6078b54542787c235bcc1b1e2809048f601bc
73e4534cca2e5bf71ce083db1603f848382f6b45875be6ba1251c1d4d9f69d34,-1,0,1,0.03271749,1668054545,Ticket,6468f8803deb0975debf1ba93da6078b54542787c235bcc1b1e2809048f601bc
960ee434ef17233c8ae29846052730eb2a7ef99dd3373adac637eb691f25152c,-1,0,1,0.03271749,1668054545,Ticket,6468f8803deb0975debf1ba93da6078b54542787c235bcc1b1e2809048f601bc
960ee434ef17233c8ae29846052730eb2a7ef99dd3373adac637eb691f25152c,-1,1,1,2.18281009,1668054545,Ticket,6468f8803deb0975debf1ba93da6078b54542787c235bcc1b1e2809048f601bc
cdc6482bd0cde41dad40f8e476e7c351e10abe5c518ede1d49bae5d8115f6532,-1,0,1,0.03271749,1668054545,Ticket,6468f8803deb0975debf1ba93da6078b54542787c235bcc1b1e2809048f601bc
cdc6482bd0cde41dad40f8e476e7c351e10abe5c518ede1d49bae5d8115f6532,-1,1,1,2.18281009,1668054545,Ticket,6468f8803deb0975debf1ba93da6078b54542787c235bcc1b1e2809048f601bc
f2d29d517461169cf1e79ef21836b658c60fd1f036107a0e22c9ae11c3b90236,-1,0,1,0.03271749,1668054545,Ticket,6468f8803deb0975debf1ba93da6078b54542787c235bcc1b1e2809048f601bc
f2d29d517461169cf1e79ef21836b658c60fd1f036107a0e22c9ae11c3b90236,-1,1,1,2.18281009,1668054545,Ticket,6468f8803deb0975debf1ba93da6078b54542787c235bcc1b1e2809048f601bc
6468f8803deb0975debf1ba93da6078b54542787c235bcc1b1e2809048f601bc,1,13,1,2.18281009,1668054344,Regular,cdc6482bd0cde41dad40f8e476e7c351e10abe5c518ede1d49bae5d8115f6532
6468f8803deb0975debf1ba93da6078b54542787c235bcc1b1e2809048f601bc,1,0,1,0.03271749,1668054344,Regular,73e4534cca2e5bf71ce083db1603f848382f6b45875be6ba1251c1d4d9f69d34
6468f8803deb0975debf1ba93da6078b54542787c235bcc1b1e2809048f601bc,1,1,1,2.18281009,1668054344,Regular,73e4534cca2e5bf71ce083db1603f848382f6b45875be6ba1251c1d4d9f69d34
6468f8803deb0975debf1ba93da6078b54542787c235bcc1b1e2809048f601bc,1,4,1,0.03271749,1668054344,Regular,4c84406e2070e54c73c1e307cb37bc91e5f479246de6c70e33b5d88ebdf50d9b
6468f8803deb0975debf1ba93da6078b54542787c235bcc1b1e2809048f601bc,1,5,1,2.18281009,1668054344,Regular,4c84406e2070e54c73c1e307cb37bc91e5f479246de6c70e33b5d88ebdf50d9b
6468f8803deb0975debf1ba93da6078b54542787c235bcc1b1e2809048f601bc,1,8,1,0.03271749,1668054344,Regular,732d76fd8ecc106ae3f98c671aa549d592be0bf44a7a6af3e60ae0196913ed82
6468f8803deb0975debf1ba93da6078b54542787c235bcc1b1e2809048f601bc,1,9,1,2.18281009,1668054344,Regular,732d76fd8ecc106ae3f98c671aa549d592be0bf44a7a6af3e60ae0196913ed82
6468f8803deb0975debf1ba93da6078b54542787c235bcc1b1e2809048f601bc,1,16,1,0.03271749,1668054344,Regular,f2d29d517461169cf1e79ef21836b658c60fd1f036107a0e22c9ae11c3b90236
6468f8803deb0975debf1ba93da6078b54542787c235bcc1b1e2809048f601bc,1,17,1,2.18281009,1668054344,Regular,f2d29d517461169cf1e79ef21836b658c60fd1f036107a0e22c9ae11c3b90236
6468f8803deb0975debf1ba93da6078b54542787c235bcc1b1e2809048f601bc,1,14,1,0.03271749,1668054344,Regular,960ee434ef17233c8ae29846052730eb2a7ef99dd3373adac637eb691f25152c
6468f8803deb0975debf1ba93da6078b54542787c235bcc1b1e2809048f601bc,1,15,1,2.18281009,1668054344,Regular,960ee434ef17233c8ae29846052730eb2a7ef99dd3373adac637eb691f25152c
6468f8803deb0975debf1ba93da6078b54542787c235bcc1b1e2809048f601bc,1,2,1,0.03271749,1668054344,Regular,53ea87d97fbe814e35e0c9005ce41ac4d97d9dd8dbba65fc478eb9c9343484c5
6468f8803deb0975debf1ba93da6078b54542787c235bcc1b1e2809048f601bc,1,3,1,2.18281009,1668054344,Regular,53ea87d97fbe814e35e0c9005ce41ac4d97d9dd8dbba65fc478eb9c9343484c5
6468f8803deb0975debf1ba93da6078b54542787c235bcc1b1e2809048f601bc,1,6,1,0.03271749,1668054344,Regular,73906e68dc0f73860365cfe744e41919a0d4441b6a3874b187847f8b224b2eb9
6468f8803deb0975debf1ba93da6078b54542787c235bcc1b1e2809048f601bc,1,7,1,2.18281009,1668054344,Regular,73906e68dc0f73860365cfe744e41919a0d4441b6a3874b187847f8b224b2eb9
6468f8803deb0975debf1ba93da6078b54542787c235bcc1b1e2809048f601bc,1,10,1,0.03271749,1668054344,Regular,601ee0f1651af78be1eaed1be0bd4fe6dd273b49173d2d09cd840ed1aa5d2bc1
6468f8803deb0975debf1ba93da6078b54542787c235bcc1b1e2809048f601bc,1,11,1,2.18281009,1668054344,Regular,601ee0f1651af78be1eaed1be0bd4fe6dd273b49173d2d09cd840ed1aa5d2bc1
6468f8803deb0975debf1ba93da6078b54542787c235bcc1b1e2809048f601bc,1,12,1,0.03271749,1668054344,Regular,cdc6482bd0cde41dad40f8e476e7c351e10abe5c518ede1d49bae5d8115f6532
