tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc088e4ea2c662af7c61aac1f07dbd4aad51ed8dcc21caab17935dc7d38e53b4,1,70,1,1.4902,1714756915,Regular,0000000000000000000000000000000000000000000000000000000000000000
3f2c180144da147b7ae9cc74f5042b3124958640fc5af4c9023da16b469f5966,1,70,1,1.4902,1712166770,Regular,0000000000000000000000000000000000000000000000000000000000000000
9ecdbdf68a7d2ea60d8383374abe3ed3a14fe54a3dbb8e4b8ee27260c47375bf,1,70,1,1.4902,1709558188,Regular,0000000000000000000000000000000000000000000000000000000000000000
778a6c9900948609b88dff4a5834b475976b23c3244b7cc8283e735400f22fee,1,70,1,1.4902,1706956552,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,97,1,1.4902,1706845717,Regular,65aabcd585ba8754e0f7e795e6a1ae1032e7747cc96438aba65353aaea50dab7
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,39,1,1.4902,1706845688,Regular,b1a8d9523acfdf1b7f9ea7a9a9d151b23704ed5da8edc872c237dfc7d6055d08
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,497,1,1.4902,1706845688,Regular,6e02ff772f8e6fc11cc412333bd649abbbbe01f133952b39ec5509df999a9957
65aabcd585ba8754e0f7e795e6a1ae1032e7747cc96438aba65353aaea50dab7,1,70,1,1.4902,1704365167,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
b1a8d9523acfdf1b7f9ea7a9a9d151b23704ed5da8edc872c237dfc7d6055d08,1,70,1,1.4902,1701770652,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
6e02ff772f8e6fc11cc412333bd649abbbbe01f133952b39ec5509df999a9957,1,70,1,1.4902,1699160898,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,517,1,1.4902,1697799586,Regular,9d644f56e192d82e517ad1b0daa099dfb26e673db423041acba944bde40369ec
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,88,1,1.4902,1697799586,Regular,44c614c279df86044877c2f6b80ce47d6b44b3286fa4e9e7d191a114a94809cb
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,146,1,1.4902,1697798423,Regular,2e0db657615063a1975566e4750a7b8523cce200216af473d6166be111e14e83
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,212,1,1.4902,1697798423,Regular,47f681c019311c45f902105260815b2bfa8a76d9a5be0e8721af502577f96b8a
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,149,1,1.4902,1697798192,Regular,c2cdb820d8e4ffd58306d1f6b31401c17520de50bdeda1d3d2fcd0c1df56621c
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,190,1,1.4902,1697798192,Regular,30dd78f5bc9f6c807aea901a8ed001d7a38c4db3e605f4461ce56966e4f05c20
47f681c019311c45f902105260815b2bfa8a76d9a5be0e8721af502577f96b8a,1,70,1,1.4902,1696563321,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
9d644f56e192d82e517ad1b0daa099dfb26e673db423041acba944bde40369ec,1,70,1,1.4902,1694026744,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
2e0db657615063a1975566e4750a7b8523cce200216af473d6166be111e14e83,1,70,1,1.4902,1691339464,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
30dd78f5bc9f6c807aea901a8ed001d7a38c4db3e605f4461ce56966e4f05c20,1,70,1,1.4902,1688725013,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
44c614c279df86044877c2f6b80ce47d6b44b3286fa4e9e7d191a114a94809cb,1,70,1,1.4902,1686062683,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
c2cdb820d8e4ffd58306d1f6b31401c17520de50bdeda1d3d2fcd0c1df56621c,1,70,1,1.4902,1683417998,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,328,1,1.4902,1683353601,Regular,c68692c79d65015c978e8f440c87ff6c0e2df99580e89bb4f0d3047e50ed0195
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,41,1,1.4902,1683353601,Regular,87eea9881583684e79155c2021df5ca4f803937297f4685b77cc7c6b12a7287c
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,408,1,1.4902,1683353601,Regular,f2e77465f36e070716599f3e6ff4f05b3df2f2a82e85a6bc45fefbabf254f3ed
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,281,1,1.4902,1683353601,Regular,703cfd5ff562d7858532bdcb5638f1654b02c19ef8dafc88d656f08ec7a4e3e3
87eea9881583684e79155c2021df5ca4f803937297f4685b77cc7c6b12a7287c,1,70,1,1.4902,1680784860,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
c68692c79d65015c978e8f440c87ff6c0e2df99580e89bb4f0d3047e50ed0195,1,70,1,1.4902,1678188654,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,67,1,1.4902,1677219875,Regular,f302572d7c303468c70e8cbb0288de913c7044b7d5ae01245d91a5b890626413
703cfd5ff562d7858532bdcb5638f1654b02c19ef8dafc88d656f08ec7a4e3e3,1,70,1,1.4902,1675548758,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
f302572d7c303468c70e8cbb0288de913c7044b7d5ae01245d91a5b890626413,1,70,1,1.4902,1672771613,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
f2e77465f36e070716599f3e6ff4f05b3df2f2a82e85a6bc45fefbabf254f3ed,1,70,1,1.4902,1670120586,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,83,1,1.4902,1669290016,Regular,9cbf00ed59cae2e7ba8f94bb06a3ce27dcd0326f643391aeb12a6e67a868512d
9cbf00ed59cae2e7ba8f94bb06a3ce27dcd0326f643391aeb12a6e67a868512d,1,70,1,1.4902,1667510244,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,95,1,1.4902,1666168439,Regular,2f3237722752b996190dbbceadb0bdf4b4e264e07b7f5701224b993b05d1c9b7
2f3237722752b996190dbbceadb0bdf4b4e264e07b7f5701224b993b05d1c9b7,1,70,1,1.4902,1664895877,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,460,1,1.4902,1664173421,Regular,ae70954261ec13ce640dd53c605c8b47e2a029076a8827494be2f359de9036de
b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f,-1,19,1,1.4902,1663054393,Regular,050306ea4bdeaef8fe1f44382e23db841bd2927f59b171d72d0353bcbdb08c0b
050306ea4bdeaef8fe1f44382e23db841bd2927f59b171d72d0353bcbdb08c0b,1,70,1,1.4902,1662278726,Regular,b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f
ae70954261ec13ce640dd53c605c8b47e2a029076a8827494be2f359de9036de,1,70,1,1.4902,1659653881,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,105,1,1.4902,1658380759,Regular,876c7b8145fe95d99029cca7e39fbea325e21489823503180351ecc8e002c5b0
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,57,1,1.4902,1658380759,Regular,99b6efb8d85168fa158178f0fb2ec9b685adbf16b75396434a3a4a850f4d77a0
99b6efb8d85168fa158178f0fb2ec9b685adbf16b75396434a3a4a850f4d77a0,1,70,1,1.4902,1657121974,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
876c7b8145fe95d99029cca7e39fbea325e21489823503180351ecc8e002c5b0,1,70,1,1.4902,1654579008,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
