tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2de162c9d7a2f3d2bbb536b38e2b0a99c86eaa1ddbaa2fa19a3a54e4cad6e163,-1,1,1,5.25460543,1713804680,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
2de162c9d7a2f3d2bbb536b38e2b0a99c86eaa1ddbaa2fa19a3a54e4cad6e163,-1,0,1,0.02968128,1713804680,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
2e57b3265530b964b3753463b1e3be176948e397e0f37e0dffd3a0fba9c0e754,-1,0,1,0.02968128,1713804680,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
2e57b3265530b964b3753463b1e3be176948e397e0f37e0dffd3a0fba9c0e754,-1,1,1,5.25460543,1713804680,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
31ac5528491e432501e2c75e6da42858fc5bb033a529ccdf113a57648f5872cc,-1,0,1,0.02968128,1713804680,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
31ac5528491e432501e2c75e6da42858fc5bb033a529ccdf113a57648f5872cc,-1,1,1,5.25460543,1713804680,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
3580d3e819199912798ab1d127cbd10dc909556d0c9fa7d932567bb9bebcb108,-1,0,1,0.02968128,1713804680,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
3580d3e819199912798ab1d127cbd10dc909556d0c9fa7d932567bb9bebcb108,-1,1,1,5.25460543,1713804680,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
35a405f43b79c24066b2921b13db9e7f8ab1c82861c6667eb4c84c7aaf6ebfcf,-1,0,1,0.02968128,1713804680,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
35a405f43b79c24066b2921b13db9e7f8ab1c82861c6667eb4c84c7aaf6ebfcf,-1,1,1,5.25460543,1713804680,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
4df10985c9016adacc11c505c44022d9b34adc032d8596368c7f6d6d21e57502,-1,1,1,5.25460543,1713804680,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
4df10985c9016adacc11c505c44022d9b34adc032d8596368c7f6d6d21e57502,-1,0,1,0.02968128,1713804680,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
5d6935cfffc85d7bac2e1b15f75a9b001154573db46e9e64bbc6196658a19330,-1,0,1,0.02968128,1713804680,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
5d6935cfffc85d7bac2e1b15f75a9b001154573db46e9e64bbc6196658a19330,-1,1,1,5.25460543,1713804680,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
7b50760998dfd0dd88e4fcc03580a12dcfaf15eddeb1a6811ae1add49de9ff36,-1,0,1,0.02968128,1713804680,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
7b50760998dfd0dd88e4fcc03580a12dcfaf15eddeb1a6811ae1add49de9ff36,-1,1,1,5.25460543,1713804680,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
7d7de5fad8f6b66d254b06c9653e1fa0a997f5144e1518d37952de2aeac2977a,-1,0,1,0.02968128,1713804680,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
7d7de5fad8f6b66d254b06c9653e1fa0a997f5144e1518d37952de2aeac2977a,-1,1,1,5.25460543,1713804680,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
936d0b0a8cd1368e32ad99c244503686d9ad000965032549b169e69088deb6aa,-1,0,1,0.02968128,1713804680,Ticket,67a49fca51d957467b4d10af7ca5cee0e5ba5581ae737b7bcb4438b00d189ec0
