tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
074a4e49127a6760adbb8ceeb44d4b76213e35ae87042e440202013dfecff360,-1,0,1,0.03501313,1678332646,Ticket,aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0
074a4e49127a6760adbb8ceeb44d4b76213e35ae87042e440202013dfecff360,-1,1,1,4.79295307,1678332646,Ticket,aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0
0f7ac37e7c5eabb4e001e5dfe02d2e88d780a07948e8825b75a294cb3cad27bd,-1,0,1,0.03501313,1678332646,Ticket,aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0
0f7ac37e7c5eabb4e001e5dfe02d2e88d780a07948e8825b75a294cb3cad27bd,-1,1,1,4.79295307,1678332646,Ticket,aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0
69281c324e0e7e3640ac601e0d5b8141528b3c88e6b8cb40f637fcae72d36497,-1,0,1,0.03501313,1678332646,Ticket,aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0
69281c324e0e7e3640ac601e0d5b8141528b3c88e6b8cb40f637fcae72d36497,-1,1,1,4.79295307,1678332646,Ticket,aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0
fd18b234cbdcd5c503bb6402697f9e7ce118d3ce24ed9653988de85a7afb5702,-1,1,1,4.79295307,1678332646,Ticket,aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0
fd18b234cbdcd5c503bb6402697f9e7ce118d3ce24ed9653988de85a7afb5702,-1,0,1,0.03501313,1678332646,Ticket,aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0
3b9443a212e66461c4e06159d27b67b85d0e4e062b6d49c72e5a88e713977c02,-1,1,1,4.79295307,1678332089,Ticket,aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0
3b9443a212e66461c4e06159d27b67b85d0e4e062b6d49c72e5a88e713977c02,-1,0,1,0.03501313,1678332089,Ticket,aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0
47bb913cb0543d1fb69c729c3c089b8541d6bf8e49dd72fb33a283881a22f99d,-1,1,1,4.79295307,1678332089,Ticket,aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0
47bb913cb0543d1fb69c729c3c089b8541d6bf8e49dd72fb33a283881a22f99d,-1,0,1,0.03501313,1678332089,Ticket,aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0
7b6af9ec7ee45d4a10ecf1f6e153e051ec6abfb5326bbbf1f254df31491840df,-1,1,1,4.79295307,1678332089,Ticket,aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0
7b6af9ec7ee45d4a10ecf1f6e153e051ec6abfb5326bbbf1f254df31491840df,-1,0,1,0.03501313,1678332089,Ticket,aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0
e606a36acf3aca47e79a3a270f15b2bbdcc8bc5447759d00e021b5f76d4bac46,-1,0,1,0.03501313,1678332089,Ticket,aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0
e606a36acf3aca47e79a3a270f15b2bbdcc8bc5447759d00e021b5f76d4bac46,-1,1,1,4.79295307,1678332089,Ticket,aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0
f96e03a9d0f1222df2d9384aebe5ff2c74a102b765a541099c5eb2ff08f4af35,-1,0,1,0.03501313,1678332089,Ticket,aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0
f96e03a9d0f1222df2d9384aebe5ff2c74a102b765a541099c5eb2ff08f4af35,-1,1,1,4.79295307,1678332089,Ticket,aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0
4bd8ad394ef40695a42d0eefaa839626046411fdad52845da6bed0b77ea726ae,-1,1,1,4.79295307,1678332048,Ticket,aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0
4bd8ad394ef40695a42d0eefaa839626046411fdad52845da6bed0b77ea726ae,-1,0,1,0.03501313,1678332048,Ticket,aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0
5ae2b60fcc8f316bd497d03e5f663abdb58c1fdee638f85c327ae0e0f922c0b7,-1,0,1,0.03501313,1678332048,Ticket,aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0
5ae2b60fcc8f316bd497d03e5f663abdb58c1fdee638f85c327ae0e0f922c0b7,-1,1,1,4.79295307,1678332048,Ticket,aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0
6f0cca4413a3603a877035354370746fa80c591f1bcc2e04e64d9d5a08ce5c79,-1,0,1,0.03501313,1678332048,Ticket,aab11626b3999e5b0a04ff7bf22c3d7f71863f396bdeacba740f6ac692df58d0
