tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e47b8e69671a0565089f71338a2bc4f137ae95ffa489bc70290975fa686aa35,-1,0,1,2.0000298,1663902778,Ticket,470c138340344208653e54b4466b6fad1175b6799abcd04307d7f764a4b70442
48308b59235c1aa7a61db925bc8c5cfea1f0825e209c2356b4468de0283008b9,-1,0,1,2.0000298,1663902778,Ticket,470c138340344208653e54b4466b6fad1175b6799abcd04307d7f764a4b70442
560e297d2ca6315e68b2f10d9ade2a3971c2d36982e476a1504cba7a99b300e4,-1,0,1,2.0000298,1663902778,Ticket,470c138340344208653e54b4466b6fad1175b6799abcd04307d7f764a4b70442
65541e4558031420f650ed58f2d5f75588fe0f7d2f664aa5ec5784ad1f9bcc9f,-1,0,1,2.0000298,1663902778,Ticket,470c138340344208653e54b4466b6fad1175b6799abcd04307d7f764a4b70442
66bf8ca1dd130fc73bc9b39b6a7691f7f1d15adc386712a22207f5609052f2ae,-1,0,1,2.0000298,1663902778,Ticket,470c138340344208653e54b4466b6fad1175b6799abcd04307d7f764a4b70442
73ec84a68f9f8b4de9c44bb85b0bf106dd78ed6fa2c22f207d702cd4cb733b5a,-1,0,1,2.0000298,1663902778,Ticket,470c138340344208653e54b4466b6fad1175b6799abcd04307d7f764a4b70442
9137dcbb5cfc2894ed2dd9807dc10c510f4c8666c94ff87b513b9802fb63bc22,-1,0,1,2.0000298,1663902778,Ticket,470c138340344208653e54b4466b6fad1175b6799abcd04307d7f764a4b70442
aecf5051b360d219f1bd2a7fd24a85da872158cbf3789764e42b94986dd269e8,-1,0,1,2.0000298,1663902778,Ticket,470c138340344208653e54b4466b6fad1175b6799abcd04307d7f764a4b70442
d5b993c8a3794d4ea1003d70bc6f9bdbf63091cd9c17b2d6a334e006745a5f9a,-1,0,1,2.0000298,1663902778,Ticket,470c138340344208653e54b4466b6fad1175b6799abcd04307d7f764a4b70442
f02ce53b5b59bd998d19bb8a877cdd84ed369e734e8a9f47c817f980aa2e24c7,-1,0,1,2.0000298,1663902778,Ticket,470c138340344208653e54b4466b6fad1175b6799abcd04307d7f764a4b70442
c835039653c28cc519438009cdc9780b56749e6554b53930061e7365c55d58b6,-1,0,1,2.0000298,1663900050,Ticket,470c138340344208653e54b4466b6fad1175b6799abcd04307d7f764a4b70442
5594e3d9c8142a2c9d2336ca1a8b69ed3aeae3a4d8167ab410f7ab66a4b82e02,-1,0,1,2.0000298,1663899328,Ticket,470c138340344208653e54b4466b6fad1175b6799abcd04307d7f764a4b70442
148de2ee936afab5d489753d8144a78b7d511c1138b0721f2c06905fd428b5a4,-1,0,1,2.0000298,1663895275,Ticket,470c138340344208653e54b4466b6fad1175b6799abcd04307d7f764a4b70442
7b78817854bef124dd3374b53cf202e38ecc0181235f5c0fa370cda11a79fae8,-1,0,1,2.0000298,1663894930,Ticket,470c138340344208653e54b4466b6fad1175b6799abcd04307d7f764a4b70442
0ab50cf1cff7c04d1a68c23ee13b6a4111ddfd2b1d2b5877a109f11c1bd62447,-1,0,1,2.0000298,1663894809,Ticket,470c138340344208653e54b4466b6fad1175b6799abcd04307d7f764a4b70442
216a435f76bd9b762043fb191cd7ed4699243550c493cd15d9f33416c1f14eed,-1,0,1,2.0000298,1663893616,Ticket,470c138340344208653e54b4466b6fad1175b6799abcd04307d7f764a4b70442
98732267af8d8bfdfe7292d7fedfcca5112a7b4928c8abee1da29d51dfb5269e,-1,0,1,2.0000298,1663893025,Ticket,470c138340344208653e54b4466b6fad1175b6799abcd04307d7f764a4b70442
6b12341038ca8d94372f60b903b09fd0a6fd2a4893cbd580a88361bee22ac5a1,-1,0,1,2.0000298,1663891826,Ticket,470c138340344208653e54b4466b6fad1175b6799abcd04307d7f764a4b70442
187861d8883e08998194987ef0c906baf5ec7da7c9e6e491c291dbe9c124771d,-1,0,1,2.0000298,1663888618,Ticket,470c138340344208653e54b4466b6fad1175b6799abcd04307d7f764a4b70442
58387044a6e7b145ea665107890b588da96be3aa5aab3178ba34129178b27a33,-1,0,1,2.0000298,1663888516,Ticket,470c138340344208653e54b4466b6fad1175b6799abcd04307d7f764a4b70442
6dc69604c5c0380097c09d9d5158bb0bbda1dc5a60809b2ece103888cc87a0de,-1,0,1,2.0000298,1663877578,Ticket,470c138340344208653e54b4466b6fad1175b6799abcd04307d7f764a4b70442
fa947cc0e9d916f0eb4a51323c7c591c42afabdb3b3b16b3fa6a530e6ff0a37c,-1,0,1,2.0000298,1663876421,Ticket,470c138340344208653e54b4466b6fad1175b6799abcd04307d7f764a4b70442
4f4732696e8e059a41b7ef3e7c94b80bac43ad926c8a405efe72f6b917cd4a74,-1,0,1,2.0000298,1663875797,Ticket,470c138340344208653e54b4466b6fad1175b6799abcd04307d7f764a4b70442
e3b4d701e01dd17432c086199e84994818d440cb32a0400c6800af897b9c2789,-1,0,1,2.0000298,1663874505,Ticket,470c138340344208653e54b4466b6fad1175b6799abcd04307d7f764a4b70442
4e7e33f0941f60e4697ca56ebbef1300068a1cbd06e788cc0c07371e46802ec0,-1,0,1,2.0000298,1663874021,Ticket,470c138340344208653e54b4466b6fad1175b6799abcd04307d7f764a4b70442
b3df2c637dfee9947ac3f3af3f62ec8d5da466c065a7aa517b9f0918da859850,-1,0,1,2.0000298,1663874021,Ticket,470c138340344208653e54b4466b6fad1175b6799abcd04307d7f764a4b70442
cfb278e53c0f45699c59bc9c676ba328b1e51a66653cfef09e22c1657beef4d3,-1,0,1,2.0000298,1663872735,Ticket,470c138340344208653e54b4466b6fad1175b6799abcd04307d7f764a4b70442
8fb9ab33f2838448949736d2a9f5a1a8d578ed848b1dbb25ecd65366f1137040,-1,0,1,2.0000298,1663872722,Ticket,470c138340344208653e54b4466b6fad1175b6799abcd04307d7f764a4b70442
3b1987dad85000414885f81777e2b49ea7cdde9ee971640c57cbc08420c88947,-1,0,1,2.0000298,1663872446,Ticket,470c138340344208653e54b4466b6fad1175b6799abcd04307d7f764a4b70442
7cc976907ebef4e7e1e791c9c854ffe5cfa6deda97141c068669784b0d217641,-1,0,1,2.0000298,1663870499,Ticket,470c138340344208653e54b4466b6fad1175b6799abcd04307d7f764a4b70442
e21282458db15e704a4f840ff13fbf2314bde2479c36aa61a54fbaf7a1be0da6,-1,0,1,2.0000298,1663869498,Ticket,470c138340344208653e54b4466b6fad1175b6799abcd04307d7f764a4b70442
04560a18a6d7413b3af9f8916b3d7b73fb781bef0a30bffebfc0b904d9a62c70,-1,0,1,2.0000298,1663861329,Ticket,470c138340344208653e54b4466b6fad1175b6799abcd04307d7f764a4b70442
0ecf4e8358f3063e31fbb9dad198c6b2084dbae1c85155e58f6f676ca1125388,-1,0,1,2.0000298,1663861329,Ticket,470c138340344208653e54b4466b6fad1175b6799abcd04307d7f764a4b70442
19d761208b0eb7b251c1b1ad37a134d630fba9bd20ba79316fa316f00fb74764,-1,0,1,2.0000298,1663861329,Ticket,470c138340344208653e54b4466b6fad1175b6799abcd04307d7f764a4b70442
23f1c92b1a51d38e27836e81a8ad9a86c9ccb85f44d6e5f17c737b89ab550450,-1,0,1,2.0000298,1663861329,Ticket,470c138340344208653e54b4466b6fad1175b6799abcd04307d7f764a4b70442
2cd7a39aac937c73be1d78905e4b93416d9b142e9dfb5f104f7822b3dfca7646,-1,0,1,2.0000298,1663861329,Ticket,470c138340344208653e54b4466b6fad1175b6799abcd04307d7f764a4b70442
3c81d163f9f69355105ed72b597b4801e70513925f36d0d9cd62a9292ab44295,-1,0,1,2.0000298,1663861329,Ticket,470c138340344208653e54b4466b6fad1175b6799abcd04307d7f764a4b70442
456796ac8fabbead6af48e7285e15fc5f3fe14bc1ee4aef5a7dc2fc72723f4f2,-1,0,1,2.0000298,1663861329,Ticket,470c138340344208653e54b4466b6fad1175b6799abcd04307d7f764a4b70442
4d8b1fa39a87ebc6b0c72b1fc5fb5b1e07a29725b81589b0694e5a0801a8f953,-1,0,1,2.0000298,1663861329,Ticket,470c138340344208653e54b4466b6fad1175b6799abcd04307d7f764a4b70442
4ea70acb5717054c7b55e21006853e4f663064c16396f0283b609578a7103f46,-1,0,1,2.0000298,1663861329,Ticket,470c138340344208653e54b4466b6fad1175b6799abcd04307d7f764a4b70442
7ed957d752c4e156bc05086c61a0b1a8945c97f260a9f59161641a912cce972b,-1,0,1,2.0000298,1663861329,Ticket,470c138340344208653e54b4466b6fad1175b6799abcd04307d7f764a4b70442
90f2d914e69d42cbd081d739c71ee463ba998e2e399da7264458be724ad4d0a9,-1,0,1,2.0000298,1663861329,Ticket,470c138340344208653e54b4466b6fad1175b6799abcd04307d7f764a4b70442
e253de92fcdcb6c0d20bb27f34684b84272eadc0e72858248660731ea2408078,-1,0,1,2.0000298,1663861329,Ticket,470c138340344208653e54b4466b6fad1175b6799abcd04307d7f764a4b70442
ef0010e64e07fdfb0bcca48e41e0232a4d98a6b5d14f24805295071ef91b30d8,-1,0,1,2.0000298,1663861329,Ticket,470c138340344208653e54b4466b6fad1175b6799abcd04307d7f764a4b70442
f551fb3e91367bc6f679ba4f52ca6ee6e5695bbe29f5b6fc284a2b08cffdea01,-1,0,1,2.0000298,1663861329,Ticket,470c138340344208653e54b4466b6fad1175b6799abcd04307d7f764a4b70442
