tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e83f116e9c83e4008b32a65c925698ab0230bdf9868fd481075a86258a5b2eef,-1,2,1,2.0000298,1668190669,Regular,4acb6a43ff1ccedebf2ccc63db08bfaba19a6692d630558426574378d7c4b406
e83f116e9c83e4008b32a65c925698ab0230bdf9868fd481075a86258a5b2eef,-1,1,1,2.0000298,1668190669,Regular,4acb6a43ff1ccedebf2ccc63db08bfaba19a6692d630558426574378d7c4b406
e83f116e9c83e4008b32a65c925698ab0230bdf9868fd481075a86258a5b2eef,-1,0,1,2.0000298,1668190669,Regular,4acb6a43ff1ccedebf2ccc63db08bfaba19a6692d630558426574378d7c4b406
21184420f0fc29f74b8cd85204b17e684b16c881b7d2e236ad8e7f5e00702759,-1,0,1,2.0000298,1668190519,Regular,4acb6a43ff1ccedebf2ccc63db08bfaba19a6692d630558426574378d7c4b406
21184420f0fc29f74b8cd85204b17e684b16c881b7d2e236ad8e7f5e00702759,-1,1,1,2.0000298,1668190519,Regular,4acb6a43ff1ccedebf2ccc63db08bfaba19a6692d630558426574378d7c4b406
622d7943bbac5276435da495425d0557f4b135447496375830b6f626eff304ec,-1,1,1,2.0000298,1668190327,Regular,4acb6a43ff1ccedebf2ccc63db08bfaba19a6692d630558426574378d7c4b406
622d7943bbac5276435da495425d0557f4b135447496375830b6f626eff304ec,-1,2,1,2.0000298,1668190327,Regular,4acb6a43ff1ccedebf2ccc63db08bfaba19a6692d630558426574378d7c4b406
622d7943bbac5276435da495425d0557f4b135447496375830b6f626eff304ec,-1,0,1,2.0000298,1668190327,Regular,4acb6a43ff1ccedebf2ccc63db08bfaba19a6692d630558426574378d7c4b406
1aa366f9d923fb620582281c677698b8b8e16aad54892a98e5e0dd417306ee98,-1,0,1,2.0000298,1668189854,Regular,4acb6a43ff1ccedebf2ccc63db08bfaba19a6692d630558426574378d7c4b406
1aa366f9d923fb620582281c677698b8b8e16aad54892a98e5e0dd417306ee98,-1,2,1,2.0000298,1668189854,Regular,4acb6a43ff1ccedebf2ccc63db08bfaba19a6692d630558426574378d7c4b406
1aa366f9d923fb620582281c677698b8b8e16aad54892a98e5e0dd417306ee98,-1,1,1,2.0000298,1668189854,Regular,4acb6a43ff1ccedebf2ccc63db08bfaba19a6692d630558426574378d7c4b406
4c5991b0bf7cf83cd27f5e9f76d884e33f78bbf220cd2dd65c8fbd377bae9392,-1,1,1,2.0000298,1668189845,Regular,4acb6a43ff1ccedebf2ccc63db08bfaba19a6692d630558426574378d7c4b406
4c5991b0bf7cf83cd27f5e9f76d884e33f78bbf220cd2dd65c8fbd377bae9392,-1,2,1,2.0000298,1668189845,Regular,4acb6a43ff1ccedebf2ccc63db08bfaba19a6692d630558426574378d7c4b406
4c5991b0bf7cf83cd27f5e9f76d884e33f78bbf220cd2dd65c8fbd377bae9392,-1,0,1,2.0000298,1668189845,Regular,4acb6a43ff1ccedebf2ccc63db08bfaba19a6692d630558426574378d7c4b406
262937b8dcab820086d5e69097728b738ef10ce6e1ee50362339999c598eff21,-1,1,1,2.0000298,1668189663,Regular,4acb6a43ff1ccedebf2ccc63db08bfaba19a6692d630558426574378d7c4b406
262937b8dcab820086d5e69097728b738ef10ce6e1ee50362339999c598eff21,-1,2,1,2.0000298,1668189663,Regular,4acb6a43ff1ccedebf2ccc63db08bfaba19a6692d630558426574378d7c4b406
262937b8dcab820086d5e69097728b738ef10ce6e1ee50362339999c598eff21,-1,0,1,2.0000298,1668189663,Regular,4acb6a43ff1ccedebf2ccc63db08bfaba19a6692d630558426574378d7c4b406
45c0b9bfcb7ba20aae3ef25e28688bc3625702985ee7282dbda2cb16a1913094,-1,1,1,2.0000298,1668188872,Regular,4acb6a43ff1ccedebf2ccc63db08bfaba19a6692d630558426574378d7c4b406
45c0b9bfcb7ba20aae3ef25e28688bc3625702985ee7282dbda2cb16a1913094,-1,0,1,2.0000298,1668188872,Regular,4acb6a43ff1ccedebf2ccc63db08bfaba19a6692d630558426574378d7c4b406
8eca89f3b539d8a8e8691481911c8c6eea1add08f5257e1e1a66c66d992475c0,-1,0,1,2.0000298,1668188439,Regular,4acb6a43ff1ccedebf2ccc63db08bfaba19a6692d630558426574378d7c4b406
8eca89f3b539d8a8e8691481911c8c6eea1add08f5257e1e1a66c66d992475c0,-1,1,1,2.0000298,1668188439,Regular,4acb6a43ff1ccedebf2ccc63db08bfaba19a6692d630558426574378d7c4b406
a479e642067c08220bf27aa5831e5017a849fc7f5c3839c6d17baecf3f517c51,-1,1,1,2.0000298,1668187703,Regular,4acb6a43ff1ccedebf2ccc63db08bfaba19a6692d630558426574378d7c4b406
907bfaa8087396d4f062f0637b5b0a5d3d9ad0065195a3df956293e841d3606c,-1,0,1,2.0000298,1668187629,Regular,4acb6a43ff1ccedebf2ccc63db08bfaba19a6692d630558426574378d7c4b406
907bfaa8087396d4f062f0637b5b0a5d3d9ad0065195a3df956293e841d3606c,-1,1,1,2.0000298,1668187629,Regular,4acb6a43ff1ccedebf2ccc63db08bfaba19a6692d630558426574378d7c4b406
007b293c16e8b9edd1e7c5f761e8162f84754fc24fb96be69ad74ae9a1df484c,-1,1,1,2.0000298,1668187537,Regular,4acb6a43ff1ccedebf2ccc63db08bfaba19a6692d630558426574378d7c4b406
007b293c16e8b9edd1e7c5f761e8162f84754fc24fb96be69ad74ae9a1df484c,-1,0,1,2.0000298,1668187537,Regular,4acb6a43ff1ccedebf2ccc63db08bfaba19a6692d630558426574378d7c4b406
53b92b5a583c601bac63723ad08dd2faf532b7716d85f45fd1ebfce379b8c420,-1,1,1,2.0000298,1668187517,Regular,4acb6a43ff1ccedebf2ccc63db08bfaba19a6692d630558426574378d7c4b406
53b92b5a583c601bac63723ad08dd2faf532b7716d85f45fd1ebfce379b8c420,-1,0,1,2.0000298,1668187517,Regular,4acb6a43ff1ccedebf2ccc63db08bfaba19a6692d630558426574378d7c4b406
9e68453fa78f03155ffd377daac986330345da3e77d9984f58f9b4032ae4f60c,-1,1,1,2.0000298,1668186629,Regular,4acb6a43ff1ccedebf2ccc63db08bfaba19a6692d630558426574378d7c4b406
9e68453fa78f03155ffd377daac986330345da3e77d9984f58f9b4032ae4f60c,-1,0,1,2.0000298,1668186629,Regular,4acb6a43ff1ccedebf2ccc63db08bfaba19a6692d630558426574378d7c4b406
5d10350f6f309386ddeb06814a4c31078aaefce0af01d4b7d37489f23f4b3815,-1,0,1,2.0000298,1668185844,Regular,4acb6a43ff1ccedebf2ccc63db08bfaba19a6692d630558426574378d7c4b406
5d10350f6f309386ddeb06814a4c31078aaefce0af01d4b7d37489f23f4b3815,-1,1,1,2.0000298,1668185844,Regular,4acb6a43ff1ccedebf2ccc63db08bfaba19a6692d630558426574378d7c4b406
d33e957e53fe9ddec40b193df02202bc3c59473514adb7376bef044486477413,-1,1,1,2.0000298,1668185711,Regular,4acb6a43ff1ccedebf2ccc63db08bfaba19a6692d630558426574378d7c4b406
