tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50f3ba698af51c49ad878bb5a6a0efa7a360c16280521c1a371f8a290366622d,-1,1,1,4.8991942,1702347379,Ticket,b70257cccc9ec5a43625b120182ede10a964b4d53a242c581361dfc99b914b9d
50f3ba698af51c49ad878bb5a6a0efa7a360c16280521c1a371f8a290366622d,-1,0,1,0.03118565,1702347379,Ticket,b70257cccc9ec5a43625b120182ede10a964b4d53a242c581361dfc99b914b9d
9e448354e36c8211aa29d4192e9b18f31cbe2c993c324b6f3af788ef74dd8904,-1,0,1,0.03118565,1702347379,Ticket,b70257cccc9ec5a43625b120182ede10a964b4d53a242c581361dfc99b914b9d
9e448354e36c8211aa29d4192e9b18f31cbe2c993c324b6f3af788ef74dd8904,-1,1,1,4.8991942,1702347379,Ticket,b70257cccc9ec5a43625b120182ede10a964b4d53a242c581361dfc99b914b9d
d298cd3fc6ea2f68d25efd2fa0d9ffd58840929fcb7adba26507a1e5d1e726c9,-1,0,1,0.03118565,1702347379,Ticket,b70257cccc9ec5a43625b120182ede10a964b4d53a242c581361dfc99b914b9d
d298cd3fc6ea2f68d25efd2fa0d9ffd58840929fcb7adba26507a1e5d1e726c9,-1,1,1,4.8991942,1702347379,Ticket,b70257cccc9ec5a43625b120182ede10a964b4d53a242c581361dfc99b914b9d
b70257cccc9ec5a43625b120182ede10a964b4d53a242c581361dfc99b914b9d,1,5,1,4.8991942,1702347316,Regular,9e448354e36c8211aa29d4192e9b18f31cbe2c993c324b6f3af788ef74dd8904
b70257cccc9ec5a43625b120182ede10a964b4d53a242c581361dfc99b914b9d,1,3,1,4.8991942,1702347316,Regular,d298cd3fc6ea2f68d25efd2fa0d9ffd58840929fcb7adba26507a1e5d1e726c9
b70257cccc9ec5a43625b120182ede10a964b4d53a242c581361dfc99b914b9d,1,0,1,0.03118565,1702347316,Regular,50f3ba698af51c49ad878bb5a6a0efa7a360c16280521c1a371f8a290366622d
b70257cccc9ec5a43625b120182ede10a964b4d53a242c581361dfc99b914b9d,1,1,1,4.8991942,1702347316,Regular,50f3ba698af51c49ad878bb5a6a0efa7a360c16280521c1a371f8a290366622d
b70257cccc9ec5a43625b120182ede10a964b4d53a242c581361dfc99b914b9d,1,4,1,0.03118565,1702347316,Regular,9e448354e36c8211aa29d4192e9b18f31cbe2c993c324b6f3af788ef74dd8904
b70257cccc9ec5a43625b120182ede10a964b4d53a242c581361dfc99b914b9d,1,2,1,0.03118565,1702347316,Regular,d298cd3fc6ea2f68d25efd2fa0d9ffd58840929fcb7adba26507a1e5d1e726c9
