tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11dbcb0b5f11d80e6aa30bcf428d29e4b439590e4f959905a343d28e77662827,-1,0,1,0.03041694,1711439283,Ticket,a25d13fff4115555897ab02457bc4639c08bed3e4d165509ab5eff3bd73757ad
11dbcb0b5f11d80e6aa30bcf428d29e4b439590e4f959905a343d28e77662827,-1,1,1,6.58045623,1711439283,Ticket,a25d13fff4115555897ab02457bc4639c08bed3e4d165509ab5eff3bd73757ad
28a1b657f7286dea05cb4810eacacc145d5eb57878837157d81a6dd8560692eb,-1,1,1,6.58045623,1711439283,Ticket,a25d13fff4115555897ab02457bc4639c08bed3e4d165509ab5eff3bd73757ad
28a1b657f7286dea05cb4810eacacc145d5eb57878837157d81a6dd8560692eb,-1,0,1,0.03041694,1711439283,Ticket,a25d13fff4115555897ab02457bc4639c08bed3e4d165509ab5eff3bd73757ad
435b8e80a3c8211d09e00315c4804fccf6ec2092fdea71af1f4e72521af3b1ae,-1,0,1,0.03041694,1711439283,Ticket,a25d13fff4115555897ab02457bc4639c08bed3e4d165509ab5eff3bd73757ad
435b8e80a3c8211d09e00315c4804fccf6ec2092fdea71af1f4e72521af3b1ae,-1,1,1,6.58045623,1711439283,Ticket,a25d13fff4115555897ab02457bc4639c08bed3e4d165509ab5eff3bd73757ad
5899fbb270de1d696976d53311d6a995ad61c60e7cbb86b267c48cb6e6eecf10,-1,1,1,6.58045623,1711439283,Ticket,a25d13fff4115555897ab02457bc4639c08bed3e4d165509ab5eff3bd73757ad
5899fbb270de1d696976d53311d6a995ad61c60e7cbb86b267c48cb6e6eecf10,-1,0,1,0.03041694,1711439283,Ticket,a25d13fff4115555897ab02457bc4639c08bed3e4d165509ab5eff3bd73757ad
614f5461965cc16a72b9c12c6ff092e42a7c1d6b1a7bf35bf255cdce968fc290,-1,0,1,0.03041694,1711439283,Ticket,a25d13fff4115555897ab02457bc4639c08bed3e4d165509ab5eff3bd73757ad
614f5461965cc16a72b9c12c6ff092e42a7c1d6b1a7bf35bf255cdce968fc290,-1,1,1,6.58045623,1711439283,Ticket,a25d13fff4115555897ab02457bc4639c08bed3e4d165509ab5eff3bd73757ad
950bd6ea63637ff164ecb75f6b6cddba58ce7021ce02b0af6517efe688f28bd1,-1,1,1,6.58045623,1711439283,Ticket,a25d13fff4115555897ab02457bc4639c08bed3e4d165509ab5eff3bd73757ad
950bd6ea63637ff164ecb75f6b6cddba58ce7021ce02b0af6517efe688f28bd1,-1,0,1,0.03041694,1711439283,Ticket,a25d13fff4115555897ab02457bc4639c08bed3e4d165509ab5eff3bd73757ad
9d39d7fb16b1bf69c05cf16fcd7ae058b9284432466f6b841c8ee7009f3126e5,-1,0,1,0.03041694,1711439283,Ticket,a25d13fff4115555897ab02457bc4639c08bed3e4d165509ab5eff3bd73757ad
9d39d7fb16b1bf69c05cf16fcd7ae058b9284432466f6b841c8ee7009f3126e5,-1,1,1,6.58045623,1711439283,Ticket,a25d13fff4115555897ab02457bc4639c08bed3e4d165509ab5eff3bd73757ad
9f9b6982d914e9617c5e99d5319e609d24275309bf422ddaf531ebcb8ac6aa3a,-1,1,1,6.58045623,1711439283,Ticket,a25d13fff4115555897ab02457bc4639c08bed3e4d165509ab5eff3bd73757ad
9f9b6982d914e9617c5e99d5319e609d24275309bf422ddaf531ebcb8ac6aa3a,-1,0,1,0.03041694,1711439283,Ticket,a25d13fff4115555897ab02457bc4639c08bed3e4d165509ab5eff3bd73757ad
c4c0b477b110c7290f64f473466583b924bc442fdd2979331fdefaf4ad42d283,-1,0,1,0.03041694,1711439283,Ticket,a25d13fff4115555897ab02457bc4639c08bed3e4d165509ab5eff3bd73757ad
c4c0b477b110c7290f64f473466583b924bc442fdd2979331fdefaf4ad42d283,-1,1,1,6.58045623,1711439283,Ticket,a25d13fff4115555897ab02457bc4639c08bed3e4d165509ab5eff3bd73757ad
c63fc244ff30e16103b764fd4a6996641f7e208c6badedfac72284987f6c1fd2,-1,1,1,6.58045623,1711439283,Ticket,a25d13fff4115555897ab02457bc4639c08bed3e4d165509ab5eff3bd73757ad
c63fc244ff30e16103b764fd4a6996641f7e208c6badedfac72284987f6c1fd2,-1,0,1,0.03041694,1711439283,Ticket,a25d13fff4115555897ab02457bc4639c08bed3e4d165509ab5eff3bd73757ad
d9e1b561a515edbc7fd20e64a31b8f31f70b93c1a183442fa50c28f15c5334ee,-1,0,1,0.03041694,1711439283,Ticket,a25d13fff4115555897ab02457bc4639c08bed3e4d165509ab5eff3bd73757ad
d9e1b561a515edbc7fd20e64a31b8f31f70b93c1a183442fa50c28f15c5334ee,-1,1,1,6.58045623,1711439283,Ticket,a25d13fff4115555897ab02457bc4639c08bed3e4d165509ab5eff3bd73757ad
a25d13fff4115555897ab02457bc4639c08bed3e4d165509ab5eff3bd73757ad,1,13,1,6.58045623,1711439132,Regular,614f5461965cc16a72b9c12c6ff092e42a7c1d6b1a7bf35bf255cdce968fc290
a25d13fff4115555897ab02457bc4639c08bed3e4d165509ab5eff3bd73757ad,1,4,1,0.03041694,1711439132,Regular,c4c0b477b110c7290f64f473466583b924bc442fdd2979331fdefaf4ad42d283
a25d13fff4115555897ab02457bc4639c08bed3e4d165509ab5eff3bd73757ad,1,5,1,6.58045623,1711439132,Regular,c4c0b477b110c7290f64f473466583b924bc442fdd2979331fdefaf4ad42d283
a25d13fff4115555897ab02457bc4639c08bed3e4d165509ab5eff3bd73757ad,1,20,1,0.03041694,1711439132,Regular,9f9b6982d914e9617c5e99d5319e609d24275309bf422ddaf531ebcb8ac6aa3a
a25d13fff4115555897ab02457bc4639c08bed3e4d165509ab5eff3bd73757ad,1,21,1,6.58045623,1711439132,Regular,9f9b6982d914e9617c5e99d5319e609d24275309bf422ddaf531ebcb8ac6aa3a
a25d13fff4115555897ab02457bc4639c08bed3e4d165509ab5eff3bd73757ad,1,0,1,0.03041694,1711439132,Regular,9d39d7fb16b1bf69c05cf16fcd7ae058b9284432466f6b841c8ee7009f3126e5
a25d13fff4115555897ab02457bc4639c08bed3e4d165509ab5eff3bd73757ad,1,1,1,6.58045623,1711439132,Regular,9d39d7fb16b1bf69c05cf16fcd7ae058b9284432466f6b841c8ee7009f3126e5
a25d13fff4115555897ab02457bc4639c08bed3e4d165509ab5eff3bd73757ad,1,2,1,0.03041694,1711439132,Regular,11dbcb0b5f11d80e6aa30bcf428d29e4b439590e4f959905a343d28e77662827
a25d13fff4115555897ab02457bc4639c08bed3e4d165509ab5eff3bd73757ad,1,3,1,6.58045623,1711439132,Regular,11dbcb0b5f11d80e6aa30bcf428d29e4b439590e4f959905a343d28e77662827
a25d13fff4115555897ab02457bc4639c08bed3e4d165509ab5eff3bd73757ad,1,6,1,0.03041694,1711439132,Regular,c63fc244ff30e16103b764fd4a6996641f7e208c6badedfac72284987f6c1fd2
a25d13fff4115555897ab02457bc4639c08bed3e4d165509ab5eff3bd73757ad,1,7,1,6.58045623,1711439132,Regular,c63fc244ff30e16103b764fd4a6996641f7e208c6badedfac72284987f6c1fd2
a25d13fff4115555897ab02457bc4639c08bed3e4d165509ab5eff3bd73757ad,1,14,1,0.03041694,1711439132,Regular,d9e1b561a515edbc7fd20e64a31b8f31f70b93c1a183442fa50c28f15c5334ee
a25d13fff4115555897ab02457bc4639c08bed3e4d165509ab5eff3bd73757ad,1,15,1,6.58045623,1711439132,Regular,d9e1b561a515edbc7fd20e64a31b8f31f70b93c1a183442fa50c28f15c5334ee
a25d13fff4115555897ab02457bc4639c08bed3e4d165509ab5eff3bd73757ad,1,10,1,0.03041694,1711439132,Regular,28a1b657f7286dea05cb4810eacacc145d5eb57878837157d81a6dd8560692eb
a25d13fff4115555897ab02457bc4639c08bed3e4d165509ab5eff3bd73757ad,1,11,1,6.58045623,1711439132,Regular,28a1b657f7286dea05cb4810eacacc145d5eb57878837157d81a6dd8560692eb
a25d13fff4115555897ab02457bc4639c08bed3e4d165509ab5eff3bd73757ad,1,8,1,0.03041694,1711439132,Regular,950bd6ea63637ff164ecb75f6b6cddba58ce7021ce02b0af6517efe688f28bd1
a25d13fff4115555897ab02457bc4639c08bed3e4d165509ab5eff3bd73757ad,1,9,1,6.58045623,1711439132,Regular,950bd6ea63637ff164ecb75f6b6cddba58ce7021ce02b0af6517efe688f28bd1
a25d13fff4115555897ab02457bc4639c08bed3e4d165509ab5eff3bd73757ad,1,18,1,0.03041694,1711439132,Regular,435b8e80a3c8211d09e00315c4804fccf6ec2092fdea71af1f4e72521af3b1ae
a25d13fff4115555897ab02457bc4639c08bed3e4d165509ab5eff3bd73757ad,1,19,1,6.58045623,1711439132,Regular,435b8e80a3c8211d09e00315c4804fccf6ec2092fdea71af1f4e72521af3b1ae
a25d13fff4115555897ab02457bc4639c08bed3e4d165509ab5eff3bd73757ad,1,16,1,0.03041694,1711439132,Regular,5899fbb270de1d696976d53311d6a995ad61c60e7cbb86b267c48cb6e6eecf10
