tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7e2eb145f11e0ad44571a3db2f450c7591c1c1a25c83894c727b35005feec0a,-1,3,1,0.0263891,1715840353,Regular,316e47dae5bd3fa01e636d3c993fd891ca1d03d1ddc96aeebdb8d90f73f55fbd
d7e2eb145f11e0ad44571a3db2f450c7591c1c1a25c83894c727b35005feec0a,-1,4,1,2.05201094,1715840353,Regular,316e47dae5bd3fa01e636d3c993fd891ca1d03d1ddc96aeebdb8d90f73f55fbd
eae7a5bfae2dd8be3abef7e062c73faa2d6365d14b8159298081fb8842795695,-1,13,1,0.0263891,1715839383,Regular,316e47dae5bd3fa01e636d3c993fd891ca1d03d1ddc96aeebdb8d90f73f55fbd
eae7a5bfae2dd8be3abef7e062c73faa2d6365d14b8159298081fb8842795695,-1,12,1,2.05201094,1715839383,Regular,316e47dae5bd3fa01e636d3c993fd891ca1d03d1ddc96aeebdb8d90f73f55fbd
eae7a5bfae2dd8be3abef7e062c73faa2d6365d14b8159298081fb8842795695,-1,11,1,0.0263891,1715839383,Regular,316e47dae5bd3fa01e636d3c993fd891ca1d03d1ddc96aeebdb8d90f73f55fbd
eae7a5bfae2dd8be3abef7e062c73faa2d6365d14b8159298081fb8842795695,-1,10,1,2.05201094,1715839383,Regular,316e47dae5bd3fa01e636d3c993fd891ca1d03d1ddc96aeebdb8d90f73f55fbd
eae7a5bfae2dd8be3abef7e062c73faa2d6365d14b8159298081fb8842795695,-1,9,1,0.0263891,1715839383,Regular,316e47dae5bd3fa01e636d3c993fd891ca1d03d1ddc96aeebdb8d90f73f55fbd
eae7a5bfae2dd8be3abef7e062c73faa2d6365d14b8159298081fb8842795695,-1,8,1,2.05201094,1715839383,Regular,316e47dae5bd3fa01e636d3c993fd891ca1d03d1ddc96aeebdb8d90f73f55fbd
eae7a5bfae2dd8be3abef7e062c73faa2d6365d14b8159298081fb8842795695,-1,7,1,0.0263891,1715839383,Regular,316e47dae5bd3fa01e636d3c993fd891ca1d03d1ddc96aeebdb8d90f73f55fbd
eae7a5bfae2dd8be3abef7e062c73faa2d6365d14b8159298081fb8842795695,-1,6,1,2.05201094,1715839383,Regular,316e47dae5bd3fa01e636d3c993fd891ca1d03d1ddc96aeebdb8d90f73f55fbd
