tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00839a078e39397ba5fbc3b64620088c8911199c44fb01e73bece2cbb7455a42,-1,1,1,1.96725772,1663301274,Ticket,edb18ecae6a6b567250b122d2289a4e18c4f0a5c1c7949fa497c8a71de238ff2
00839a078e39397ba5fbc3b64620088c8911199c44fb01e73bece2cbb7455a42,-1,0,1,0.03279648,1663301274,Ticket,edb18ecae6a6b567250b122d2289a4e18c4f0a5c1c7949fa497c8a71de238ff2
1eafbf2802d863c0960bb144eb33ce62f20f01525c1c379780314de421a3bb06,-1,0,1,0.03279648,1663301274,Ticket,edb18ecae6a6b567250b122d2289a4e18c4f0a5c1c7949fa497c8a71de238ff2
1eafbf2802d863c0960bb144eb33ce62f20f01525c1c379780314de421a3bb06,-1,1,1,1.96725772,1663301274,Ticket,edb18ecae6a6b567250b122d2289a4e18c4f0a5c1c7949fa497c8a71de238ff2
267abb3d94bf049d8b31efc093d99dec4bbd443ff5bf37141b0e962957778657,-1,1,1,1.96725772,1663301274,Ticket,edb18ecae6a6b567250b122d2289a4e18c4f0a5c1c7949fa497c8a71de238ff2
267abb3d94bf049d8b31efc093d99dec4bbd443ff5bf37141b0e962957778657,-1,0,1,0.03279648,1663301274,Ticket,edb18ecae6a6b567250b122d2289a4e18c4f0a5c1c7949fa497c8a71de238ff2
3008c500e39558bbbd352a916569613539b76dcca911358121e7b6e2a3d65e21,-1,1,1,1.96725772,1663301274,Ticket,edb18ecae6a6b567250b122d2289a4e18c4f0a5c1c7949fa497c8a71de238ff2
3008c500e39558bbbd352a916569613539b76dcca911358121e7b6e2a3d65e21,-1,0,1,0.03279648,1663301274,Ticket,edb18ecae6a6b567250b122d2289a4e18c4f0a5c1c7949fa497c8a71de238ff2
3e222cb151492341ba222e22dbc1c4a6cc21e4cd2392f673bb052a895346d5bf,-1,0,1,0.03279648,1663301274,Ticket,edb18ecae6a6b567250b122d2289a4e18c4f0a5c1c7949fa497c8a71de238ff2
3e222cb151492341ba222e22dbc1c4a6cc21e4cd2392f673bb052a895346d5bf,-1,1,1,1.96725772,1663301274,Ticket,edb18ecae6a6b567250b122d2289a4e18c4f0a5c1c7949fa497c8a71de238ff2
5b973cc8370b996c56c832d9babc5a8a8bb2c3a8f7766693f1e62af2ae16828b,-1,0,1,0.03279648,1663301274,Ticket,edb18ecae6a6b567250b122d2289a4e18c4f0a5c1c7949fa497c8a71de238ff2
5b973cc8370b996c56c832d9babc5a8a8bb2c3a8f7766693f1e62af2ae16828b,-1,1,1,1.96725772,1663301274,Ticket,edb18ecae6a6b567250b122d2289a4e18c4f0a5c1c7949fa497c8a71de238ff2
825796e08e6e3f8c01b7511f2b4fd21e55c3d0fe2ec39a1b3e5ab1504180558d,-1,0,1,0.03279648,1663301274,Ticket,edb18ecae6a6b567250b122d2289a4e18c4f0a5c1c7949fa497c8a71de238ff2
825796e08e6e3f8c01b7511f2b4fd21e55c3d0fe2ec39a1b3e5ab1504180558d,-1,1,1,1.96725772,1663301274,Ticket,edb18ecae6a6b567250b122d2289a4e18c4f0a5c1c7949fa497c8a71de238ff2
89f79182f0429d3a3ed221587a4dcf94bcd145548feedace2879ee4e425c5ba8,-1,1,1,1.96725772,1663301274,Ticket,edb18ecae6a6b567250b122d2289a4e18c4f0a5c1c7949fa497c8a71de238ff2
89f79182f0429d3a3ed221587a4dcf94bcd145548feedace2879ee4e425c5ba8,-1,0,1,0.03279648,1663301274,Ticket,edb18ecae6a6b567250b122d2289a4e18c4f0a5c1c7949fa497c8a71de238ff2
8e5cde852cdf558dc55b11b621e9ec146751909149e5b7027f115499895a2c67,-1,1,1,1.96725772,1663301274,Ticket,edb18ecae6a6b567250b122d2289a4e18c4f0a5c1c7949fa497c8a71de238ff2
8e5cde852cdf558dc55b11b621e9ec146751909149e5b7027f115499895a2c67,-1,0,1,0.03279648,1663301274,Ticket,edb18ecae6a6b567250b122d2289a4e18c4f0a5c1c7949fa497c8a71de238ff2
9c23a7ce42c39e5577206c1bc3d6ad873fa70e21fe6e0e3fe1f4e278a04c8eb0,-1,0,1,0.03279648,1663301274,Ticket,edb18ecae6a6b567250b122d2289a4e18c4f0a5c1c7949fa497c8a71de238ff2
9c23a7ce42c39e5577206c1bc3d6ad873fa70e21fe6e0e3fe1f4e278a04c8eb0,-1,1,1,1.96725772,1663301274,Ticket,edb18ecae6a6b567250b122d2289a4e18c4f0a5c1c7949fa497c8a71de238ff2
b680eebea45860aed27bebdb3ac958f04804ae66b08f67d4de33697d07b3cca5,-1,0,1,0.03279648,1663301274,Ticket,edb18ecae6a6b567250b122d2289a4e18c4f0a5c1c7949fa497c8a71de238ff2
b680eebea45860aed27bebdb3ac958f04804ae66b08f67d4de33697d07b3cca5,-1,1,1,1.96725772,1663301274,Ticket,edb18ecae6a6b567250b122d2289a4e18c4f0a5c1c7949fa497c8a71de238ff2
ba38459d2b29dd6bdefaa84d21544ab66d6e45de9ff414ff2fd6b1fdea5ed0bd,-1,0,1,0.03279648,1663301274,Ticket,edb18ecae6a6b567250b122d2289a4e18c4f0a5c1c7949fa497c8a71de238ff2
ba38459d2b29dd6bdefaa84d21544ab66d6e45de9ff414ff2fd6b1fdea5ed0bd,-1,1,1,1.96725772,1663301274,Ticket,edb18ecae6a6b567250b122d2289a4e18c4f0a5c1c7949fa497c8a71de238ff2
e0ef876960eb922c4cda15ee5d5de0879bde43fba1386125bbd429e2249505c8,-1,0,1,0.03279648,1663301274,Ticket,edb18ecae6a6b567250b122d2289a4e18c4f0a5c1c7949fa497c8a71de238ff2
e0ef876960eb922c4cda15ee5d5de0879bde43fba1386125bbd429e2249505c8,-1,1,1,1.96725772,1663301274,Ticket,edb18ecae6a6b567250b122d2289a4e18c4f0a5c1c7949fa497c8a71de238ff2
f138604022b4b7dab010516cbda6696a2eff4281186d852e429785a3da1bf940,-1,0,1,0.03279648,1663301274,Ticket,edb18ecae6a6b567250b122d2289a4e18c4f0a5c1c7949fa497c8a71de238ff2
f138604022b4b7dab010516cbda6696a2eff4281186d852e429785a3da1bf940,-1,1,1,1.96725772,1663301274,Ticket,edb18ecae6a6b567250b122d2289a4e18c4f0a5c1c7949fa497c8a71de238ff2
f3b4b1a5b9b87900b8552e7b37a37ae8e70b56c018c190662a962811b2394ab0,-1,1,1,1.96725772,1663301274,Ticket,edb18ecae6a6b567250b122d2289a4e18c4f0a5c1c7949fa497c8a71de238ff2
f3b4b1a5b9b87900b8552e7b37a37ae8e70b56c018c190662a962811b2394ab0,-1,0,1,0.03279648,1663301274,Ticket,edb18ecae6a6b567250b122d2289a4e18c4f0a5c1c7949fa497c8a71de238ff2
edb18ecae6a6b567250b122d2289a4e18c4f0a5c1c7949fa497c8a71de238ff2,1,9,1,1.96725772,1663301238,Regular,00839a078e39397ba5fbc3b64620088c8911199c44fb01e73bece2cbb7455a42
edb18ecae6a6b567250b122d2289a4e18c4f0a5c1c7949fa497c8a71de238ff2,1,22,1,0.03279648,1663301238,Regular,b680eebea45860aed27bebdb3ac958f04804ae66b08f67d4de33697d07b3cca5
edb18ecae6a6b567250b122d2289a4e18c4f0a5c1c7949fa497c8a71de238ff2,1,23,1,1.96725772,1663301238,Regular,b680eebea45860aed27bebdb3ac958f04804ae66b08f67d4de33697d07b3cca5
edb18ecae6a6b567250b122d2289a4e18c4f0a5c1c7949fa497c8a71de238ff2,1,14,1,0.03279648,1663301238,Regular,1eafbf2802d863c0960bb144eb33ce62f20f01525c1c379780314de421a3bb06
