tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
103fd8ef4031d3c616ee7471f95c4ec80d5e4fad54a7cfb518d4be8e03b8ea9b,-1,1,1,6.25556863,1697837058,Ticket,4b923b5be29a57a86be54be79a3154b7122b9c31d475f3a47bf69119e292ec10
103fd8ef4031d3c616ee7471f95c4ec80d5e4fad54a7cfb518d4be8e03b8ea9b,-1,0,1,0.03265987,1697837058,Ticket,4b923b5be29a57a86be54be79a3154b7122b9c31d475f3a47bf69119e292ec10
ac99d3ac0db73d16d0730c96d2c35bb777c495ff01a11974d4b7ac161f0cdeff,-1,0,1,0.03265987,1697837058,Ticket,4b923b5be29a57a86be54be79a3154b7122b9c31d475f3a47bf69119e292ec10
ac99d3ac0db73d16d0730c96d2c35bb777c495ff01a11974d4b7ac161f0cdeff,-1,1,1,6.25556863,1697837058,Ticket,4b923b5be29a57a86be54be79a3154b7122b9c31d475f3a47bf69119e292ec10
f141c2eced6896e23d934c0a388ccddd0639de69865503373e3d9bb9fee1496e,-1,0,1,0.03265987,1697837058,Ticket,4b923b5be29a57a86be54be79a3154b7122b9c31d475f3a47bf69119e292ec10
f141c2eced6896e23d934c0a388ccddd0639de69865503373e3d9bb9fee1496e,-1,1,1,6.25556863,1697837058,Ticket,4b923b5be29a57a86be54be79a3154b7122b9c31d475f3a47bf69119e292ec10
4b923b5be29a57a86be54be79a3154b7122b9c31d475f3a47bf69119e292ec10,1,2,1,0.03265987,1697837017,Regular,ac99d3ac0db73d16d0730c96d2c35bb777c495ff01a11974d4b7ac161f0cdeff
4b923b5be29a57a86be54be79a3154b7122b9c31d475f3a47bf69119e292ec10,1,3,1,6.25556863,1697837017,Regular,ac99d3ac0db73d16d0730c96d2c35bb777c495ff01a11974d4b7ac161f0cdeff
4b923b5be29a57a86be54be79a3154b7122b9c31d475f3a47bf69119e292ec10,1,5,1,6.25556863,1697837017,Regular,f141c2eced6896e23d934c0a388ccddd0639de69865503373e3d9bb9fee1496e
4b923b5be29a57a86be54be79a3154b7122b9c31d475f3a47bf69119e292ec10,1,0,1,0.03265987,1697837017,Regular,103fd8ef4031d3c616ee7471f95c4ec80d5e4fad54a7cfb518d4be8e03b8ea9b
4b923b5be29a57a86be54be79a3154b7122b9c31d475f3a47bf69119e292ec10,1,4,1,0.03265987,1697837017,Regular,f141c2eced6896e23d934c0a388ccddd0639de69865503373e3d9bb9fee1496e
4b923b5be29a57a86be54be79a3154b7122b9c31d475f3a47bf69119e292ec10,1,1,1,6.25556863,1697837017,Regular,103fd8ef4031d3c616ee7471f95c4ec80d5e4fad54a7cfb518d4be8e03b8ea9b
