tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
641a39eda72eb3da44f3c39cfc65cdd67c10a1ddbacc74c0836ce41ae98255d6,-1,1,1,2,1668022441,Vote,09b33a34ce00eb7c53137cfe66d721953f30fb44f9a9771ea02131d5aafc2be8
80c81d87bb49018ba184e72eaee81d58b56bf36727ea26d3304c37973fb8dc08,-1,58,1,1078,1665996913,Regular,66eeca47ec9ce95ec01570e65f7db8a133cfd1f85d8376e3ba8e971cdf2ad2de
66eeca47ec9ce95ec01570e65f7db8a133cfd1f85d8376e3ba8e971cdf2ad2de,1,0,1,1078,1665996771,Regular,80c81d87bb49018ba184e72eaee81d58b56bf36727ea26d3304c37973fb8dc08
634fea0a52873a1d677375b664c699a7959d8329207d3be169ee167d198f2a67,-1,0,1,1500,1665210223,Regular,ac19bc9266763b6779df96b871c48c3441b8c80339e4991b8486a425ba7d6612
ba5cec0cbebde71b46bf078313040954bcbff1feee41ca9f3827ac7955496f9b,-1,0,1,1500,1665210223,Regular,6adcff1c163228f53f1c922328f14398878c70378bd049573c52892e6a52a0a4
c0c36288e1d031ad920c26fed31c4867cc2646d9e57ca70ef82306aeef900db4,-1,0,1,500,1665210223,Regular,6288bd2a1366f367cfb4b32eaa7d9ca31ae5ef375e001e80fb3db2c71e4e0b3e
6288bd2a1366f367cfb4b32eaa7d9ca31ae5ef375e001e80fb3db2c71e4e0b3e,1,0,1,500,1665210041,Regular,c0c36288e1d031ad920c26fed31c4867cc2646d9e57ca70ef82306aeef900db4
6adcff1c163228f53f1c922328f14398878c70378bd049573c52892e6a52a0a4,1,1,1,1500,1665210041,Regular,ba5cec0cbebde71b46bf078313040954bcbff1feee41ca9f3827ac7955496f9b
ac19bc9266763b6779df96b871c48c3441b8c80339e4991b8486a425ba7d6612,1,1,1,1500,1665210041,Regular,634fea0a52873a1d677375b664c699a7959d8329207d3be169ee167d198f2a67
0347216e2cb7f872af6f114c52cd1e9cf2883788785802cf234111a7a397c1c0,-1,12,1,1500,1665208583,Regular,12c6ec1ea8d87c8690a73d9d46dceeb5636306024243830f457fc2e5dc81596f
7982b42d6be00d7717a61f4433091770429e4a6417683655e496e3bcaa21d89f,-1,4,1,700,1665208583,Regular,a5012dff4aa46fa9f8cb5d2a9a6e1a45afa371b8ee15f932def37c188402c92a
906ec622a397974cadc6d12f0a0d69580306d41438677d04663ec1071c4584f6,-1,4,1,1500,1665208583,Regular,2c504d783d7d5db92770f3ad6c887fb34d9df3aa50e0832d2b520dc9ebff8684
12c6ec1ea8d87c8690a73d9d46dceeb5636306024243830f457fc2e5dc81596f,1,1,1,1500,1665208491,Regular,0347216e2cb7f872af6f114c52cd1e9cf2883788785802cf234111a7a397c1c0
2c504d783d7d5db92770f3ad6c887fb34d9df3aa50e0832d2b520dc9ebff8684,1,1,1,1500,1665208491,Regular,906ec622a397974cadc6d12f0a0d69580306d41438677d04663ec1071c4584f6
a5012dff4aa46fa9f8cb5d2a9a6e1a45afa371b8ee15f932def37c188402c92a,1,0,1,700,1665208491,Regular,7982b42d6be00d7717a61f4433091770429e4a6417683655e496e3bcaa21d89f
09b33a34ce00eb7c53137cfe66d721953f30fb44f9a9771ea02131d5aafc2be8,1,0,1,2,1656516840,Ticket,641a39eda72eb3da44f3c39cfc65cdd67c10a1ddbacc74c0836ce41ae98255d6
