tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13520ca24c289993369bda2b7edc4ca182e1a03d9be590689b53a27042fa9f83,-1,1,1,9.17769704,1715259668,Ticket,330a38eac2465825a893c518d48da2cb5575e28c1cae4198272806d5be93ec35
13520ca24c289993369bda2b7edc4ca182e1a03d9be590689b53a27042fa9f83,-1,0,1,0.03036939,1715259668,Ticket,330a38eac2465825a893c518d48da2cb5575e28c1cae4198272806d5be93ec35
72bde42a64ba20580543efed46452e4af13ab048924f4ce9bb935260906a7d4c,-1,0,1,0.03036939,1715259668,Ticket,330a38eac2465825a893c518d48da2cb5575e28c1cae4198272806d5be93ec35
72bde42a64ba20580543efed46452e4af13ab048924f4ce9bb935260906a7d4c,-1,1,1,9.17769704,1715259668,Ticket,330a38eac2465825a893c518d48da2cb5575e28c1cae4198272806d5be93ec35
95da9effac85cf0040b4ff0bceec8464e6e75b56dc108984c9636c31c08332ee,-1,0,1,0.03036939,1715259668,Ticket,330a38eac2465825a893c518d48da2cb5575e28c1cae4198272806d5be93ec35
95da9effac85cf0040b4ff0bceec8464e6e75b56dc108984c9636c31c08332ee,-1,1,1,9.17769704,1715259668,Ticket,330a38eac2465825a893c518d48da2cb5575e28c1cae4198272806d5be93ec35
edad8a16b00ac3c899586a38c0f44384b2e6afac71117738f8245fc39326b630,-1,0,1,0.03036939,1715259668,Ticket,330a38eac2465825a893c518d48da2cb5575e28c1cae4198272806d5be93ec35
edad8a16b00ac3c899586a38c0f44384b2e6afac71117738f8245fc39326b630,-1,1,1,9.17769704,1715259668,Ticket,330a38eac2465825a893c518d48da2cb5575e28c1cae4198272806d5be93ec35
330a38eac2465825a893c518d48da2cb5575e28c1cae4198272806d5be93ec35,1,1,1,9.17769704,1715257612,Regular,72bde42a64ba20580543efed46452e4af13ab048924f4ce9bb935260906a7d4c
330a38eac2465825a893c518d48da2cb5575e28c1cae4198272806d5be93ec35,1,5,1,9.17769704,1715257612,Regular,edad8a16b00ac3c899586a38c0f44384b2e6afac71117738f8245fc39326b630
330a38eac2465825a893c518d48da2cb5575e28c1cae4198272806d5be93ec35,1,2,1,0.03036939,1715257612,Regular,95da9effac85cf0040b4ff0bceec8464e6e75b56dc108984c9636c31c08332ee
330a38eac2465825a893c518d48da2cb5575e28c1cae4198272806d5be93ec35,1,3,1,9.17769704,1715257612,Regular,95da9effac85cf0040b4ff0bceec8464e6e75b56dc108984c9636c31c08332ee
330a38eac2465825a893c518d48da2cb5575e28c1cae4198272806d5be93ec35,1,6,1,0.03036939,1715257612,Regular,13520ca24c289993369bda2b7edc4ca182e1a03d9be590689b53a27042fa9f83
330a38eac2465825a893c518d48da2cb5575e28c1cae4198272806d5be93ec35,1,7,1,9.17769704,1715257612,Regular,13520ca24c289993369bda2b7edc4ca182e1a03d9be590689b53a27042fa9f83
330a38eac2465825a893c518d48da2cb5575e28c1cae4198272806d5be93ec35,1,0,1,0.03036939,1715257612,Regular,72bde42a64ba20580543efed46452e4af13ab048924f4ce9bb935260906a7d4c
330a38eac2465825a893c518d48da2cb5575e28c1cae4198272806d5be93ec35,1,4,1,0.03036939,1715257612,Regular,edad8a16b00ac3c899586a38c0f44384b2e6afac71117738f8245fc39326b630
