tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37e3dc9714f864e914fa870c28b6cf1d1d27a9b80ec06baccd17f0a05c1e1e35,-1,0,1,0.03226958,1689440415,Ticket,bf9466a71bcbcc3c88fa4a96af51471c532c59a3bfecf697abb1ae61bbaa3165
37e3dc9714f864e914fa870c28b6cf1d1d27a9b80ec06baccd17f0a05c1e1e35,-1,1,1,3.66850658,1689440415,Ticket,bf9466a71bcbcc3c88fa4a96af51471c532c59a3bfecf697abb1ae61bbaa3165
37f929b3c056b9ac60b084adb5ea3c81fdb79e7adb960b42c3a15802d376f884,-1,1,1,3.66850658,1689440415,Ticket,bf9466a71bcbcc3c88fa4a96af51471c532c59a3bfecf697abb1ae61bbaa3165
37f929b3c056b9ac60b084adb5ea3c81fdb79e7adb960b42c3a15802d376f884,-1,0,1,0.03226958,1689440415,Ticket,bf9466a71bcbcc3c88fa4a96af51471c532c59a3bfecf697abb1ae61bbaa3165
7c6c767bfaced253ee3280f360744b2c8fdfb3b1b0008b48251e43e8504e4082,-1,1,1,3.66850658,1689440415,Ticket,bf9466a71bcbcc3c88fa4a96af51471c532c59a3bfecf697abb1ae61bbaa3165
7c6c767bfaced253ee3280f360744b2c8fdfb3b1b0008b48251e43e8504e4082,-1,0,1,0.03226958,1689440415,Ticket,bf9466a71bcbcc3c88fa4a96af51471c532c59a3bfecf697abb1ae61bbaa3165
e31e76641698e528c2da4478702632b4338e9ed304d180ee70916e76f0fd03cb,-1,0,1,0.03226958,1689440415,Ticket,bf9466a71bcbcc3c88fa4a96af51471c532c59a3bfecf697abb1ae61bbaa3165
e31e76641698e528c2da4478702632b4338e9ed304d180ee70916e76f0fd03cb,-1,1,1,3.66850658,1689440415,Ticket,bf9466a71bcbcc3c88fa4a96af51471c532c59a3bfecf697abb1ae61bbaa3165
f2225c9d45b08c619112ba804718df9fe099dd832e3359d61bda901544c1dd88,-1,0,1,0.03226958,1689440415,Ticket,bf9466a71bcbcc3c88fa4a96af51471c532c59a3bfecf697abb1ae61bbaa3165
f2225c9d45b08c619112ba804718df9fe099dd832e3359d61bda901544c1dd88,-1,1,1,3.66850658,1689440415,Ticket,bf9466a71bcbcc3c88fa4a96af51471c532c59a3bfecf697abb1ae61bbaa3165
bf9466a71bcbcc3c88fa4a96af51471c532c59a3bfecf697abb1ae61bbaa3165,1,8,1,0.03226958,1689440402,Regular,f2225c9d45b08c619112ba804718df9fe099dd832e3359d61bda901544c1dd88
bf9466a71bcbcc3c88fa4a96af51471c532c59a3bfecf697abb1ae61bbaa3165,1,0,1,0.03226958,1689440402,Regular,37f929b3c056b9ac60b084adb5ea3c81fdb79e7adb960b42c3a15802d376f884
bf9466a71bcbcc3c88fa4a96af51471c532c59a3bfecf697abb1ae61bbaa3165,1,7,1,3.66850658,1689440402,Regular,e31e76641698e528c2da4478702632b4338e9ed304d180ee70916e76f0fd03cb
bf9466a71bcbcc3c88fa4a96af51471c532c59a3bfecf697abb1ae61bbaa3165,1,1,1,3.66850658,1689440402,Regular,37f929b3c056b9ac60b084adb5ea3c81fdb79e7adb960b42c3a15802d376f884
bf9466a71bcbcc3c88fa4a96af51471c532c59a3bfecf697abb1ae61bbaa3165,1,6,1,0.03226958,1689440402,Regular,e31e76641698e528c2da4478702632b4338e9ed304d180ee70916e76f0fd03cb
bf9466a71bcbcc3c88fa4a96af51471c532c59a3bfecf697abb1ae61bbaa3165,1,4,1,0.03226958,1689440402,Regular,7c6c767bfaced253ee3280f360744b2c8fdfb3b1b0008b48251e43e8504e4082
bf9466a71bcbcc3c88fa4a96af51471c532c59a3bfecf697abb1ae61bbaa3165,1,5,1,3.66850658,1689440402,Regular,7c6c767bfaced253ee3280f360744b2c8fdfb3b1b0008b48251e43e8504e4082
bf9466a71bcbcc3c88fa4a96af51471c532c59a3bfecf697abb1ae61bbaa3165,1,2,1,0.03226958,1689440402,Regular,37e3dc9714f864e914fa870c28b6cf1d1d27a9b80ec06baccd17f0a05c1e1e35
bf9466a71bcbcc3c88fa4a96af51471c532c59a3bfecf697abb1ae61bbaa3165,1,9,1,3.66850658,1689440402,Regular,f2225c9d45b08c619112ba804718df9fe099dd832e3359d61bda901544c1dd88
bf9466a71bcbcc3c88fa4a96af51471c532c59a3bfecf697abb1ae61bbaa3165,1,3,1,3.66850658,1689440402,Regular,37e3dc9714f864e914fa870c28b6cf1d1d27a9b80ec06baccd17f0a05c1e1e35
