tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37,-1,70,1,0.02957501,1713737530,Regular,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37,-1,91,1,5.01274588,1713737530,Regular,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37,-1,90,1,0.02957501,1713737530,Regular,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37,-1,89,1,5.01274588,1713737530,Regular,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37,-1,88,1,0.02957501,1713737530,Regular,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37,-1,87,1,5.01274588,1713737530,Regular,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37,-1,86,1,0.02957501,1713737530,Regular,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37,-1,85,1,5.01274588,1713737530,Regular,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37,-1,84,1,0.02957501,1713737530,Regular,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37,-1,83,1,5.01274588,1713737530,Regular,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37,-1,82,1,0.02957501,1713737530,Regular,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37,-1,81,1,5.01274588,1713737530,Regular,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37,-1,80,1,0.02957501,1713737530,Regular,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37,-1,79,1,5.01274588,1713737530,Regular,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37,-1,78,1,0.02957501,1713737530,Regular,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37,-1,77,1,5.01274588,1713737530,Regular,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37,-1,76,1,0.02957501,1713737530,Regular,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37,-1,75,1,5.01274588,1713737530,Regular,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37,-1,74,1,0.02957501,1713737530,Regular,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37,-1,73,1,5.01274588,1713737530,Regular,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37,-1,72,1,0.02957501,1713737530,Regular,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
853173c7ed335135aa401a65d2f2b96f8735b30d1831e56ecc1c33064b9f2e37,-1,71,1,5.01274588,1713737530,Regular,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
177ce0a751b0d833dd6445bbf9d58337b2c41922d786c18fe439ad705a0c2d4e,-1,1,1,5.01274588,1713712217,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
177ce0a751b0d833dd6445bbf9d58337b2c41922d786c18fe439ad705a0c2d4e,-1,0,1,0.02957501,1713712217,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
23d4c913b2740d7c4096a1a160a5f2df4ae8ff541a98756cf70a7b481d9bbe77,-1,0,1,0.02957501,1713712217,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
23d4c913b2740d7c4096a1a160a5f2df4ae8ff541a98756cf70a7b481d9bbe77,-1,1,1,5.01274588,1713712217,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
24eb393cbeccde73a5bbc34c6234d1cfd65fb97d1e82efa20d602e8421992766,-1,0,1,0.02957501,1713712217,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
24eb393cbeccde73a5bbc34c6234d1cfd65fb97d1e82efa20d602e8421992766,-1,1,1,5.01274588,1713712217,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
4bb5e65e08e588f425fe67445d274d3df0350f306662eeaa10bfa01cdc02f53e,-1,1,1,5.01274588,1713712217,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
4bb5e65e08e588f425fe67445d274d3df0350f306662eeaa10bfa01cdc02f53e,-1,0,1,0.02957501,1713712217,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
54f8fcd147cb26966d654f3de65ae0d4393de772c2753936d068500e24c143ac,-1,1,1,5.01274588,1713712217,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
54f8fcd147cb26966d654f3de65ae0d4393de772c2753936d068500e24c143ac,-1,0,1,0.02957501,1713712217,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
733206ca8f0013236ebcf537e773bd49a4364b434c42c0ceb0201368dc9bb6ef,-1,1,1,5.01274588,1713712217,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
733206ca8f0013236ebcf537e773bd49a4364b434c42c0ceb0201368dc9bb6ef,-1,0,1,0.02957501,1713712217,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
86bf35f5c17418f4d13348abe5f33485d8f98f3f03359798a66f61b64c62d31a,-1,0,1,0.02957501,1713712217,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
86bf35f5c17418f4d13348abe5f33485d8f98f3f03359798a66f61b64c62d31a,-1,1,1,5.01274588,1713712217,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
880abfddb07149f71cb64cb1a09a65d60c77225151766a6d069708e26f5088bc,-1,0,1,0.02957501,1713712217,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
880abfddb07149f71cb64cb1a09a65d60c77225151766a6d069708e26f5088bc,-1,1,1,5.01274588,1713712217,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
cacf930394d6564ddb32cda448e9be3785ed698a5960f6b011569c375e101802,-1,0,1,0.02957501,1713712217,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
cacf930394d6564ddb32cda448e9be3785ed698a5960f6b011569c375e101802,-1,1,1,5.01274588,1713712217,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
d6478afa71a00d09690d1487967986cc16e304d6ed06c8a8d967e35f2f350d78,-1,0,1,0.02957501,1713712217,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
d6478afa71a00d09690d1487967986cc16e304d6ed06c8a8d967e35f2f350d78,-1,1,1,5.01274588,1713712217,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
eb7f6f8e084e2b9a35eec148849b435b9eaa1deddfc8b945304d59abcefcb097,-1,1,1,5.01274588,1713712217,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
eb7f6f8e084e2b9a35eec148849b435b9eaa1deddfc8b945304d59abcefcb097,-1,0,1,0.02957501,1713712217,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
f6a7aa15bcae0ba928495fcd3ed772a67d60b61856af9280551ed105829b107a,-1,0,1,0.02957501,1713712217,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
f6a7aa15bcae0ba928495fcd3ed772a67d60b61856af9280551ed105829b107a,-1,1,1,5.01274588,1713712217,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
01806ec075dd5e68d31df879df67fe2eff12e58e1a71c74c24737519c93b811b,-1,1,1,5.01274588,1713712107,Ticket,773f88ddca05c65fee52745c6150314171d2bfdc29ca1afe981336e4032f9acb
