tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4ed16a741dd0babcd92008d5f97b2c2a344ba1e2f972d866eb1e831400bfee2,-1,4,1,1.97383893,1715903592,Regular,3b89d4fb4f3d3672c8339a9950a6a69c054a913c4f7e889b2eac514ecbc214ef
e4ed16a741dd0babcd92008d5f97b2c2a344ba1e2f972d866eb1e831400bfee2,-1,3,1,0.02621527,1715903592,Regular,3b89d4fb4f3d3672c8339a9950a6a69c054a913c4f7e889b2eac514ecbc214ef
e4ed16a741dd0babcd92008d5f97b2c2a344ba1e2f972d866eb1e831400bfee2,-1,14,1,1.97383893,1715903592,Regular,3b89d4fb4f3d3672c8339a9950a6a69c054a913c4f7e889b2eac514ecbc214ef
e4ed16a741dd0babcd92008d5f97b2c2a344ba1e2f972d866eb1e831400bfee2,-1,13,1,0.02621527,1715903592,Regular,3b89d4fb4f3d3672c8339a9950a6a69c054a913c4f7e889b2eac514ecbc214ef
e4ed16a741dd0babcd92008d5f97b2c2a344ba1e2f972d866eb1e831400bfee2,-1,12,1,1.97383893,1715903592,Regular,3b89d4fb4f3d3672c8339a9950a6a69c054a913c4f7e889b2eac514ecbc214ef
e4ed16a741dd0babcd92008d5f97b2c2a344ba1e2f972d866eb1e831400bfee2,-1,11,1,0.02621527,1715903592,Regular,3b89d4fb4f3d3672c8339a9950a6a69c054a913c4f7e889b2eac514ecbc214ef
e4ed16a741dd0babcd92008d5f97b2c2a344ba1e2f972d866eb1e831400bfee2,-1,10,1,1.97383893,1715903592,Regular,3b89d4fb4f3d3672c8339a9950a6a69c054a913c4f7e889b2eac514ecbc214ef
e4ed16a741dd0babcd92008d5f97b2c2a344ba1e2f972d866eb1e831400bfee2,-1,9,1,0.02621527,1715903592,Regular,3b89d4fb4f3d3672c8339a9950a6a69c054a913c4f7e889b2eac514ecbc214ef
e4ed16a741dd0babcd92008d5f97b2c2a344ba1e2f972d866eb1e831400bfee2,-1,8,1,1.97383893,1715903592,Regular,3b89d4fb4f3d3672c8339a9950a6a69c054a913c4f7e889b2eac514ecbc214ef
e4ed16a741dd0babcd92008d5f97b2c2a344ba1e2f972d866eb1e831400bfee2,-1,7,1,0.02621527,1715903592,Regular,3b89d4fb4f3d3672c8339a9950a6a69c054a913c4f7e889b2eac514ecbc214ef
e4ed16a741dd0babcd92008d5f97b2c2a344ba1e2f972d866eb1e831400bfee2,-1,6,1,1.97383893,1715903592,Regular,3b89d4fb4f3d3672c8339a9950a6a69c054a913c4f7e889b2eac514ecbc214ef
e4ed16a741dd0babcd92008d5f97b2c2a344ba1e2f972d866eb1e831400bfee2,-1,5,1,0.02621527,1715903592,Regular,3b89d4fb4f3d3672c8339a9950a6a69c054a913c4f7e889b2eac514ecbc214ef
0c5d707f2f07b2c38ea88222dab7dd523246c79eb9a6c3046df40ae1932442cd,-1,0,1,0.02621527,1715688389,Ticket,3b89d4fb4f3d3672c8339a9950a6a69c054a913c4f7e889b2eac514ecbc214ef
0c5d707f2f07b2c38ea88222dab7dd523246c79eb9a6c3046df40ae1932442cd,-1,1,1,1.97383893,1715688389,Ticket,3b89d4fb4f3d3672c8339a9950a6a69c054a913c4f7e889b2eac514ecbc214ef
0f29656dd1df940358734327eb5dc195d250deed8a886752f2b81c0e852603f7,-1,1,1,1.97383893,1715688389,Ticket,3b89d4fb4f3d3672c8339a9950a6a69c054a913c4f7e889b2eac514ecbc214ef
0f29656dd1df940358734327eb5dc195d250deed8a886752f2b81c0e852603f7,-1,0,1,0.02621527,1715688389,Ticket,3b89d4fb4f3d3672c8339a9950a6a69c054a913c4f7e889b2eac514ecbc214ef
352538acae1a9423f96ebf0fffc379379fba33835ee789b772af217093d2cd2f,-1,1,1,1.97383893,1715688389,Ticket,3b89d4fb4f3d3672c8339a9950a6a69c054a913c4f7e889b2eac514ecbc214ef
352538acae1a9423f96ebf0fffc379379fba33835ee789b772af217093d2cd2f,-1,0,1,0.02621527,1715688389,Ticket,3b89d4fb4f3d3672c8339a9950a6a69c054a913c4f7e889b2eac514ecbc214ef
5c411c248ec08d8d8f827accb5085be35291a8e2c5347e7bffc81af85ec6e285,-1,0,1,0.02621527,1715688389,Ticket,3b89d4fb4f3d3672c8339a9950a6a69c054a913c4f7e889b2eac514ecbc214ef
5c411c248ec08d8d8f827accb5085be35291a8e2c5347e7bffc81af85ec6e285,-1,1,1,1.97383893,1715688389,Ticket,3b89d4fb4f3d3672c8339a9950a6a69c054a913c4f7e889b2eac514ecbc214ef
6d76e8dbd5e156a64fe4755747268681aa946493c3d14a3e97620f49669c31ef,-1,1,1,1.97383893,1715688389,Ticket,3b89d4fb4f3d3672c8339a9950a6a69c054a913c4f7e889b2eac514ecbc214ef
