tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
460922cb8735182c1876ea64cc96a4a6b84406ce15b804bf7641e733d4ba1afc,-1,1,1,5.01274588,1713699968,Ticket,1b0fda60d4a8735582537f1cdf70ae41f5eb7d584f613762165a2f1968980b85
460922cb8735182c1876ea64cc96a4a6b84406ce15b804bf7641e733d4ba1afc,-1,0,1,0.02957501,1713699968,Ticket,1b0fda60d4a8735582537f1cdf70ae41f5eb7d584f613762165a2f1968980b85
552dbcaad8af38d671f6a72575e14c1856b2dde0c08439ac7af752e4d1b7f6bf,-1,0,1,0.02957501,1713699968,Ticket,1b0fda60d4a8735582537f1cdf70ae41f5eb7d584f613762165a2f1968980b85
552dbcaad8af38d671f6a72575e14c1856b2dde0c08439ac7af752e4d1b7f6bf,-1,1,1,5.01274588,1713699968,Ticket,1b0fda60d4a8735582537f1cdf70ae41f5eb7d584f613762165a2f1968980b85
711e8697efe53e02a7f427d0933562baee55d2ff1cc554f347da6d44fb7fe15d,-1,0,1,0.02957501,1713699968,Ticket,1b0fda60d4a8735582537f1cdf70ae41f5eb7d584f613762165a2f1968980b85
711e8697efe53e02a7f427d0933562baee55d2ff1cc554f347da6d44fb7fe15d,-1,1,1,5.01274588,1713699968,Ticket,1b0fda60d4a8735582537f1cdf70ae41f5eb7d584f613762165a2f1968980b85
1b0fda60d4a8735582537f1cdf70ae41f5eb7d584f613762165a2f1968980b85,1,2,1,0.02957501,1713699847,Regular,552dbcaad8af38d671f6a72575e14c1856b2dde0c08439ac7af752e4d1b7f6bf
1b0fda60d4a8735582537f1cdf70ae41f5eb7d584f613762165a2f1968980b85,1,3,1,5.01274588,1713699847,Regular,552dbcaad8af38d671f6a72575e14c1856b2dde0c08439ac7af752e4d1b7f6bf
1b0fda60d4a8735582537f1cdf70ae41f5eb7d584f613762165a2f1968980b85,1,5,1,5.01274588,1713699847,Regular,711e8697efe53e02a7f427d0933562baee55d2ff1cc554f347da6d44fb7fe15d
1b0fda60d4a8735582537f1cdf70ae41f5eb7d584f613762165a2f1968980b85,1,0,1,0.02957501,1713699847,Regular,460922cb8735182c1876ea64cc96a4a6b84406ce15b804bf7641e733d4ba1afc
1b0fda60d4a8735582537f1cdf70ae41f5eb7d584f613762165a2f1968980b85,1,4,1,0.02957501,1713699847,Regular,711e8697efe53e02a7f427d0933562baee55d2ff1cc554f347da6d44fb7fe15d
1b0fda60d4a8735582537f1cdf70ae41f5eb7d584f613762165a2f1968980b85,1,1,1,5.01274588,1713699847,Regular,460922cb8735182c1876ea64cc96a4a6b84406ce15b804bf7641e733d4ba1afc
