tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29c9e489d85a30c6caab9f968b8b3c74f1d3b8e29f8dbc00d3dc321340248362,-1,1,1,1.96622636,1655424602,Ticket,2c50a2cf48774f9a42329c171bd281e0e8de4b8ed65a1a16fdace520a6210de9
29c9e489d85a30c6caab9f968b8b3c74f1d3b8e29f8dbc00d3dc321340248362,-1,0,1,0.03382784,1655424602,Ticket,2c50a2cf48774f9a42329c171bd281e0e8de4b8ed65a1a16fdace520a6210de9
42d664144deac27750b908873fa32642af936687ec87ab387d64a8fd0ec4fee7,-1,1,1,1.96622636,1655424602,Ticket,2c50a2cf48774f9a42329c171bd281e0e8de4b8ed65a1a16fdace520a6210de9
42d664144deac27750b908873fa32642af936687ec87ab387d64a8fd0ec4fee7,-1,0,1,0.03382784,1655424602,Ticket,2c50a2cf48774f9a42329c171bd281e0e8de4b8ed65a1a16fdace520a6210de9
bdb3e830a29d6811b661f61bcac1286639a4cf8a6894e3b633d70e576cdc5f01,-1,0,1,0.03382784,1655424602,Ticket,2c50a2cf48774f9a42329c171bd281e0e8de4b8ed65a1a16fdace520a6210de9
bdb3e830a29d6811b661f61bcac1286639a4cf8a6894e3b633d70e576cdc5f01,-1,1,1,1.96622636,1655424602,Ticket,2c50a2cf48774f9a42329c171bd281e0e8de4b8ed65a1a16fdace520a6210de9
cb631157246c45d2373036c8d9758dfe47ed730d6173bba6be2c2c1341622f22,-1,1,1,1.96622636,1655424602,Ticket,2c50a2cf48774f9a42329c171bd281e0e8de4b8ed65a1a16fdace520a6210de9
cb631157246c45d2373036c8d9758dfe47ed730d6173bba6be2c2c1341622f22,-1,0,1,0.03382784,1655424602,Ticket,2c50a2cf48774f9a42329c171bd281e0e8de4b8ed65a1a16fdace520a6210de9
ffa5af86766df3691dc2b2105f3c28431bf39095674a9d2a3497f07e2a0aea48,-1,0,1,0.03382784,1655424602,Ticket,2c50a2cf48774f9a42329c171bd281e0e8de4b8ed65a1a16fdace520a6210de9
ffa5af86766df3691dc2b2105f3c28431bf39095674a9d2a3497f07e2a0aea48,-1,1,1,1.96622636,1655424602,Ticket,2c50a2cf48774f9a42329c171bd281e0e8de4b8ed65a1a16fdace520a6210de9
2c50a2cf48774f9a42329c171bd281e0e8de4b8ed65a1a16fdace520a6210de9,1,7,1,1.96622636,1655424572,Regular,cb631157246c45d2373036c8d9758dfe47ed730d6173bba6be2c2c1341622f22
2c50a2cf48774f9a42329c171bd281e0e8de4b8ed65a1a16fdace520a6210de9,1,8,1,0.03382784,1655424572,Regular,29c9e489d85a30c6caab9f968b8b3c74f1d3b8e29f8dbc00d3dc321340248362
2c50a2cf48774f9a42329c171bd281e0e8de4b8ed65a1a16fdace520a6210de9,1,9,1,1.96622636,1655424572,Regular,29c9e489d85a30c6caab9f968b8b3c74f1d3b8e29f8dbc00d3dc321340248362
2c50a2cf48774f9a42329c171bd281e0e8de4b8ed65a1a16fdace520a6210de9,1,4,1,0.03382784,1655424572,Regular,bdb3e830a29d6811b661f61bcac1286639a4cf8a6894e3b633d70e576cdc5f01
2c50a2cf48774f9a42329c171bd281e0e8de4b8ed65a1a16fdace520a6210de9,1,5,1,1.96622636,1655424572,Regular,bdb3e830a29d6811b661f61bcac1286639a4cf8a6894e3b633d70e576cdc5f01
2c50a2cf48774f9a42329c171bd281e0e8de4b8ed65a1a16fdace520a6210de9,1,2,1,0.03382784,1655424572,Regular,42d664144deac27750b908873fa32642af936687ec87ab387d64a8fd0ec4fee7
2c50a2cf48774f9a42329c171bd281e0e8de4b8ed65a1a16fdace520a6210de9,1,3,1,1.96622636,1655424572,Regular,42d664144deac27750b908873fa32642af936687ec87ab387d64a8fd0ec4fee7
2c50a2cf48774f9a42329c171bd281e0e8de4b8ed65a1a16fdace520a6210de9,1,0,1,0.03382784,1655424572,Regular,ffa5af86766df3691dc2b2105f3c28431bf39095674a9d2a3497f07e2a0aea48
2c50a2cf48774f9a42329c171bd281e0e8de4b8ed65a1a16fdace520a6210de9,1,1,1,1.96622636,1655424572,Regular,ffa5af86766df3691dc2b2105f3c28431bf39095674a9d2a3497f07e2a0aea48
2c50a2cf48774f9a42329c171bd281e0e8de4b8ed65a1a16fdace520a6210de9,1,6,1,0.03382784,1655424572,Regular,cb631157246c45d2373036c8d9758dfe47ed730d6173bba6be2c2c1341622f22
