tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45e36b87c3b47598d1bdf9d773722bfcd064ab3871959c91194856b188634ebf,-1,1,1,5.15641811,1708644059,Ticket,99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd
45e36b87c3b47598d1bdf9d773722bfcd064ab3871959c91194856b188634ebf,-1,0,1,0.03046737,1708644059,Ticket,99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd
58eecd9719a91276c0b04ce142571ba46694c59dcbbe9553e5e20ba9b07fdb06,-1,1,1,5.15641811,1708644023,Ticket,99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd
58eecd9719a91276c0b04ce142571ba46694c59dcbbe9553e5e20ba9b07fdb06,-1,0,1,0.03046737,1708644023,Ticket,99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd
6f15770f323ea2259800bb2488df37a8452ddbe201502de924f35f6c7f2b1a5f,-1,1,1,5.15641811,1708644023,Ticket,99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd
6f15770f323ea2259800bb2488df37a8452ddbe201502de924f35f6c7f2b1a5f,-1,0,1,0.03046737,1708644023,Ticket,99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd
8aa4d647c95caa70c53678c4e5dd2cced0deff1728fd19bbbbc736488c9b2a7e,-1,1,1,5.15641811,1708644023,Ticket,99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd
8aa4d647c95caa70c53678c4e5dd2cced0deff1728fd19bbbbc736488c9b2a7e,-1,0,1,0.03046737,1708644023,Ticket,99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd
8cda2856abcc41134b4da8b87d9afa69c2577f8c86805f516b164e785dc3e3b8,-1,1,1,5.15641811,1708644023,Ticket,99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd
8cda2856abcc41134b4da8b87d9afa69c2577f8c86805f516b164e785dc3e3b8,-1,0,1,0.03046737,1708644023,Ticket,99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd
8aa85463ea7426b439d657e9c598248cb1f0d3c0b22d4eedb9785566058c1b12,-1,1,1,5.15641811,1708643686,Ticket,99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd
8aa85463ea7426b439d657e9c598248cb1f0d3c0b22d4eedb9785566058c1b12,-1,0,1,0.03046737,1708643686,Ticket,99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd
d06144051bf87411cd7de0e3cf2e79f0e18c6eda16cf677c7c663c102f74c340,-1,0,1,0.03046737,1708643686,Ticket,99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd
d06144051bf87411cd7de0e3cf2e79f0e18c6eda16cf677c7c663c102f74c340,-1,1,1,5.15641811,1708643686,Ticket,99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd
e9bf65f5d4608f839f4372e2fa92fe615d8718442a58a049c4ea95c0647c9a36,-1,1,1,5.15641811,1708643686,Ticket,99ffffaea4126eeae5a92261a0d2d8ae5524f157b654226b87a94f9e2beb32fd
