tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102,-1,70,1,0.02652269,1719977551,Regular,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102,-1,101,1,2.35805954,1719977551,Regular,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102,-1,100,1,0.02652269,1719977551,Regular,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102,-1,99,1,2.35805954,1719977551,Regular,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102,-1,98,1,0.02652269,1719977551,Regular,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102,-1,97,1,2.35805954,1719977551,Regular,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102,-1,96,1,0.02652269,1719977551,Regular,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102,-1,95,1,2.35805954,1719977551,Regular,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102,-1,94,1,0.02652269,1719977551,Regular,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102,-1,93,1,2.35805954,1719977551,Regular,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102,-1,92,1,0.02652269,1719977551,Regular,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102,-1,91,1,2.35805954,1719977551,Regular,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102,-1,90,1,0.02652269,1719977551,Regular,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102,-1,89,1,2.35805954,1719977551,Regular,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102,-1,88,1,0.02652269,1719977551,Regular,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102,-1,87,1,2.35805954,1719977551,Regular,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102,-1,86,1,0.02652269,1719977551,Regular,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102,-1,85,1,2.35805954,1719977551,Regular,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102,-1,84,1,0.02652269,1719977551,Regular,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102,-1,83,1,2.35805954,1719977551,Regular,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102,-1,82,1,0.02652269,1719977551,Regular,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102,-1,81,1,2.35805954,1719977551,Regular,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102,-1,80,1,0.02652269,1719977551,Regular,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102,-1,79,1,2.35805954,1719977551,Regular,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102,-1,78,1,0.02652269,1719977551,Regular,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102,-1,77,1,2.35805954,1719977551,Regular,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102,-1,76,1,0.02652269,1719977551,Regular,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102,-1,75,1,2.35805954,1719977551,Regular,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102,-1,74,1,0.02652269,1719977551,Regular,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102,-1,73,1,2.35805954,1719977551,Regular,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102,-1,72,1,0.02652269,1719977551,Regular,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102,-1,71,1,2.35805954,1719977551,Regular,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102,-1,29,1,2.35805954,1719977551,Regular,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102,-1,28,1,0.02652269,1719977551,Regular,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102,-1,27,1,2.35805954,1719977551,Regular,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102,-1,26,1,0.02652269,1719977551,Regular,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102,-1,25,1,2.35805954,1719977551,Regular,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102,-1,24,1,0.02652269,1719977551,Regular,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102,-1,23,1,2.35805954,1719977551,Regular,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102,-1,22,1,0.02652269,1719977551,Regular,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102,-1,21,1,2.35805954,1719977551,Regular,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102,-1,20,1,0.02652269,1719977551,Regular,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102,-1,19,1,2.35805954,1719977551,Regular,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102,-1,18,1,0.02652269,1719977551,Regular,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102,-1,17,1,2.35805954,1719977551,Regular,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102,-1,16,1,0.02652269,1719977551,Regular,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102,-1,15,1,2.35805954,1719977551,Regular,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102,-1,14,1,0.02652269,1719977551,Regular,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102,-1,13,1,2.35805954,1719977551,Regular,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102,-1,12,1,0.02652269,1719977551,Regular,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102,-1,11,1,2.35805954,1719977551,Regular,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102,-1,10,1,0.02652269,1719977551,Regular,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102,-1,9,1,2.35805954,1719977551,Regular,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102,-1,8,1,0.02652269,1719977551,Regular,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102,-1,7,1,2.35805954,1719977551,Regular,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102,-1,6,1,0.02652269,1719977551,Regular,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102,-1,5,1,2.35805954,1719977551,Regular,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102,-1,4,1,0.02652269,1719977551,Regular,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102,-1,3,1,2.35805954,1719977551,Regular,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102,-1,2,1,0.02652269,1719977551,Regular,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102,-1,1,1,2.35805954,1719977551,Regular,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102,-1,0,1,0.02652269,1719977551,Regular,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102,-1,69,1,2.35805954,1719977551,Regular,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102,-1,68,1,0.02652269,1719977551,Regular,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102,-1,67,1,2.35805954,1719977551,Regular,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102,-1,66,1,0.02652269,1719977551,Regular,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102,-1,65,1,2.35805954,1719977551,Regular,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102,-1,64,1,0.02652269,1719977551,Regular,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102,-1,63,1,2.35805954,1719977551,Regular,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102,-1,62,1,0.02652269,1719977551,Regular,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102,-1,61,1,2.35805954,1719977551,Regular,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102,-1,60,1,0.02652269,1719977551,Regular,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
af36968aa418c5154e3946b69026174868a6ac3162d116747218c0ae7313a102,-1,59,1,2.35805954,1719977551,Regular,4fb4904a6c6ac788cd422a75f889e17294577aaa079f15e951db3fb4036512d3
