tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
395ca17c34f8fef49b314fab07f969b65748aa73e3c7940ca844e31b6fa30157,-1,0,1,0.03259877,1696527773,Regular,e46f7b45595e5c3bea6c0710e119a5af0fc8371bef83881f81bbf09c6d9a09a3
395ca17c34f8fef49b314fab07f969b65748aa73e3c7940ca844e31b6fa30157,-1,11,1,6.08990027,1696527773,Regular,e46f7b45595e5c3bea6c0710e119a5af0fc8371bef83881f81bbf09c6d9a09a3
395ca17c34f8fef49b314fab07f969b65748aa73e3c7940ca844e31b6fa30157,-1,10,1,0.03259877,1696527773,Regular,e46f7b45595e5c3bea6c0710e119a5af0fc8371bef83881f81bbf09c6d9a09a3
395ca17c34f8fef49b314fab07f969b65748aa73e3c7940ca844e31b6fa30157,-1,9,1,6.08990027,1696527773,Regular,e46f7b45595e5c3bea6c0710e119a5af0fc8371bef83881f81bbf09c6d9a09a3
395ca17c34f8fef49b314fab07f969b65748aa73e3c7940ca844e31b6fa30157,-1,8,1,0.03259877,1696527773,Regular,e46f7b45595e5c3bea6c0710e119a5af0fc8371bef83881f81bbf09c6d9a09a3
395ca17c34f8fef49b314fab07f969b65748aa73e3c7940ca844e31b6fa30157,-1,7,1,6.08990027,1696527773,Regular,e46f7b45595e5c3bea6c0710e119a5af0fc8371bef83881f81bbf09c6d9a09a3
395ca17c34f8fef49b314fab07f969b65748aa73e3c7940ca844e31b6fa30157,-1,6,1,0.03259877,1696527773,Regular,e46f7b45595e5c3bea6c0710e119a5af0fc8371bef83881f81bbf09c6d9a09a3
395ca17c34f8fef49b314fab07f969b65748aa73e3c7940ca844e31b6fa30157,-1,5,1,6.08990027,1696527773,Regular,e46f7b45595e5c3bea6c0710e119a5af0fc8371bef83881f81bbf09c6d9a09a3
395ca17c34f8fef49b314fab07f969b65748aa73e3c7940ca844e31b6fa30157,-1,4,1,0.03259877,1696527773,Regular,e46f7b45595e5c3bea6c0710e119a5af0fc8371bef83881f81bbf09c6d9a09a3
395ca17c34f8fef49b314fab07f969b65748aa73e3c7940ca844e31b6fa30157,-1,3,1,6.08990027,1696527773,Regular,e46f7b45595e5c3bea6c0710e119a5af0fc8371bef83881f81bbf09c6d9a09a3
395ca17c34f8fef49b314fab07f969b65748aa73e3c7940ca844e31b6fa30157,-1,2,1,0.03259877,1696527773,Regular,e46f7b45595e5c3bea6c0710e119a5af0fc8371bef83881f81bbf09c6d9a09a3
