tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1d28e8f7fe863b78ce4d6face06acd0dca20ee4862b3d62ee2cf74487102528,-1,21,1,0.03222917,1689437691,Regular,6d86de6da6db65b4c7965d4a5db98ddff3b565f2d75bee944e4fcf92a7981ac5
e1d28e8f7fe863b78ce4d6face06acd0dca20ee4862b3d62ee2cf74487102528,-1,22,1,3.62905665,1689437691,Regular,6d86de6da6db65b4c7965d4a5db98ddff3b565f2d75bee944e4fcf92a7981ac5
e1d28e8f7fe863b78ce4d6face06acd0dca20ee4862b3d62ee2cf74487102528,-1,26,1,3.62905665,1689437691,Regular,6d86de6da6db65b4c7965d4a5db98ddff3b565f2d75bee944e4fcf92a7981ac5
e1d28e8f7fe863b78ce4d6face06acd0dca20ee4862b3d62ee2cf74487102528,-1,25,1,0.03222917,1689437691,Regular,6d86de6da6db65b4c7965d4a5db98ddff3b565f2d75bee944e4fcf92a7981ac5
e1d28e8f7fe863b78ce4d6face06acd0dca20ee4862b3d62ee2cf74487102528,-1,24,1,3.62905665,1689437691,Regular,6d86de6da6db65b4c7965d4a5db98ddff3b565f2d75bee944e4fcf92a7981ac5
e1d28e8f7fe863b78ce4d6face06acd0dca20ee4862b3d62ee2cf74487102528,-1,19,1,0.03222917,1689437691,Regular,6d86de6da6db65b4c7965d4a5db98ddff3b565f2d75bee944e4fcf92a7981ac5
e1d28e8f7fe863b78ce4d6face06acd0dca20ee4862b3d62ee2cf74487102528,-1,20,1,3.62905665,1689437691,Regular,6d86de6da6db65b4c7965d4a5db98ddff3b565f2d75bee944e4fcf92a7981ac5
e1d28e8f7fe863b78ce4d6face06acd0dca20ee4862b3d62ee2cf74487102528,-1,23,1,0.03222917,1689437691,Regular,6d86de6da6db65b4c7965d4a5db98ddff3b565f2d75bee944e4fcf92a7981ac5
08d1d6e8bfb7c42cd947a9e1e1ca52592102aed25ddcd78f7effbb7a43a63dfb,-1,0,1,0.03222917,1689436824,Ticket,6d86de6da6db65b4c7965d4a5db98ddff3b565f2d75bee944e4fcf92a7981ac5
08d1d6e8bfb7c42cd947a9e1e1ca52592102aed25ddcd78f7effbb7a43a63dfb,-1,1,1,3.62905665,1689436824,Ticket,6d86de6da6db65b4c7965d4a5db98ddff3b565f2d75bee944e4fcf92a7981ac5
6d86de6da6db65b4c7965d4a5db98ddff3b565f2d75bee944e4fcf92a7981ac5,1,4,1,0.03222917,1689436471,Regular,e1d28e8f7fe863b78ce4d6face06acd0dca20ee4862b3d62ee2cf74487102528
6d86de6da6db65b4c7965d4a5db98ddff3b565f2d75bee944e4fcf92a7981ac5,1,5,1,3.62905665,1689436471,Regular,e1d28e8f7fe863b78ce4d6face06acd0dca20ee4862b3d62ee2cf74487102528
6d86de6da6db65b4c7965d4a5db98ddff3b565f2d75bee944e4fcf92a7981ac5,1,3,1,3.62905665,1689436471,Regular,e1d28e8f7fe863b78ce4d6face06acd0dca20ee4862b3d62ee2cf74487102528
6d86de6da6db65b4c7965d4a5db98ddff3b565f2d75bee944e4fcf92a7981ac5,1,6,1,0.03222917,1689436471,Regular,e1d28e8f7fe863b78ce4d6face06acd0dca20ee4862b3d62ee2cf74487102528
6d86de6da6db65b4c7965d4a5db98ddff3b565f2d75bee944e4fcf92a7981ac5,1,2,1,0.03222917,1689436471,Regular,e1d28e8f7fe863b78ce4d6face06acd0dca20ee4862b3d62ee2cf74487102528
6d86de6da6db65b4c7965d4a5db98ddff3b565f2d75bee944e4fcf92a7981ac5,1,7,1,3.62905665,1689436471,Regular,e1d28e8f7fe863b78ce4d6face06acd0dca20ee4862b3d62ee2cf74487102528
6d86de6da6db65b4c7965d4a5db98ddff3b565f2d75bee944e4fcf92a7981ac5,1,1,1,3.62905665,1689436471,Regular,08d1d6e8bfb7c42cd947a9e1e1ca52592102aed25ddcd78f7effbb7a43a63dfb
6d86de6da6db65b4c7965d4a5db98ddff3b565f2d75bee944e4fcf92a7981ac5,1,8,1,0.03222917,1689436471,Regular,e1d28e8f7fe863b78ce4d6face06acd0dca20ee4862b3d62ee2cf74487102528
6d86de6da6db65b4c7965d4a5db98ddff3b565f2d75bee944e4fcf92a7981ac5,1,0,1,0.03222917,1689436471,Regular,08d1d6e8bfb7c42cd947a9e1e1ca52592102aed25ddcd78f7effbb7a43a63dfb
6d86de6da6db65b4c7965d4a5db98ddff3b565f2d75bee944e4fcf92a7981ac5,1,9,1,3.62905665,1689436471,Regular,e1d28e8f7fe863b78ce4d6face06acd0dca20ee4862b3d62ee2cf74487102528
