tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
699f382dbe09615dce4069a8ad06d46b26e455978b1e893ae90fb4d0cfe433b1,-1,45,1,1.6712,1660214695,Regular,a2a3da2736fb5fe59dabce611d992149f6c6ad32ca5fe86fb4687c645eae27ed
a2a3da2736fb5fe59dabce611d992149f6c6ad32ca5fe86fb4687c645eae27ed,1,5,1,1.6712,1660190018,Regular,699f382dbe09615dce4069a8ad06d46b26e455978b1e893ae90fb4d0cfe433b1
6ef497e0a43b2015be403ce6cbe9ffc2d216e1cea75e404573b7f47e20440757,-1,23,1,8.15996306,1659859206,Regular,a15ccb4cd76b3c3d72db09bf0d303e01d611abecf533d594a27eeb97cafc5ded
a15ccb4cd76b3c3d72db09bf0d303e01d611abecf533d594a27eeb97cafc5ded,1,77,1,8.15996306,1659756943,Regular,6ef497e0a43b2015be403ce6cbe9ffc2d216e1cea75e404573b7f47e20440757
0edf26df88da4c92f91318780b5dbbd8e6eeaa7a595ae78d420f7b39bf38252e,-1,12,1,58.0231,1659735169,Regular,5b726f1e6314d6b853b87e3a453d1142147549086a339a0c21c4c54d31087fce
0edf26df88da4c92f91318780b5dbbd8e6eeaa7a595ae78d420f7b39bf38252e,-1,56,1,8.76478314,1659735169,Regular,1f75c0e15c930427ec83d37c3cef9e2844c5fb5cdfa2c44e2fedad8ae0710691
8646ab85baaf9c1460274586a77aff3ac144c5cd7fcc7a3f6bd2ba3fa01bc533,-1,5,1,2.4983667,1659674476,Regular,950ea3868144f41d7aa45a850b31485b08f483a8b0f0c79495896f13aa1c332d
950ea3868144f41d7aa45a850b31485b08f483a8b0f0c79495896f13aa1c332d,1,206,1,2.4983667,1659669747,Regular,8646ab85baaf9c1460274586a77aff3ac144c5cd7fcc7a3f6bd2ba3fa01bc533
a28e8f115762355a2823c92ed9fb595c3e52eff1a610c1f74e0c8808a3c866b2,-1,14,1,9.25214065,1659629178,Regular,74accca9768e45d9ebcc3c19b88daaa62fa4258195985d290f7a70155c8c6fdc
5b726f1e6314d6b853b87e3a453d1142147549086a339a0c21c4c54d31087fce,1,1,1,58.0231,1659624850,Regular,0edf26df88da4c92f91318780b5dbbd8e6eeaa7a595ae78d420f7b39bf38252e
1f75c0e15c930427ec83d37c3cef9e2844c5fb5cdfa2c44e2fedad8ae0710691,1,36,1,8.76478314,1659583004,Regular,0edf26df88da4c92f91318780b5dbbd8e6eeaa7a595ae78d420f7b39bf38252e
4938f13c980089c0dc88fb5e4b498da8b2b7ae9f38542450a3400ab2f837493c,-1,22,1,7.35376923,1659524444,Regular,f39776f828c535ed2313e7bb992502d96e54a6434c50b8042c093947e1ff91c6
74accca9768e45d9ebcc3c19b88daaa62fa4258195985d290f7a70155c8c6fdc,1,3,1,9.25214065,1659493603,Regular,a28e8f115762355a2823c92ed9fb595c3e52eff1a610c1f74e0c8808a3c866b2
f39776f828c535ed2313e7bb992502d96e54a6434c50b8042c093947e1ff91c6,1,142,1,7.35376923,1659406321,Regular,4938f13c980089c0dc88fb5e4b498da8b2b7ae9f38542450a3400ab2f837493c
