tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486,-1,24,1,6.08990027,1696536813,Regular,6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237
3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486,-1,23,1,0.03259877,1696536813,Regular,6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237
3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486,-1,65,1,0.03259877,1696536813,Regular,6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237
3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486,-1,64,1,6.08990027,1696536813,Regular,6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237
3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486,-1,63,1,0.03259877,1696536813,Regular,6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237
3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486,-1,62,1,6.08990027,1696536813,Regular,6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237
3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486,-1,61,1,0.03259877,1696536813,Regular,6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237
3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486,-1,60,1,6.08990027,1696536813,Regular,6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237
3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486,-1,59,1,0.03259877,1696536813,Regular,6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237
3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486,-1,58,1,6.08990027,1696536813,Regular,6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237
3103bb156c0005cc2596a289af7d19719e5c8dbc5d332fec17c4685be7895486,-1,57,1,0.03259877,1696536813,Regular,6bc650e2eae8eeb2c23e1fb7bb9426464f274a11cc20d6854d7fbbde97ce9237
