tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd2e3f5e887a992f14b1c717403762ae6712fa8c30fd61119d28074c5377e538,-1,3,1,0.03356786,1658636650,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
fd2e3f5e887a992f14b1c717403762ae6712fa8c30fd61119d28074c5377e538,-1,14,1,1.96648634,1658636650,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
fd2e3f5e887a992f14b1c717403762ae6712fa8c30fd61119d28074c5377e538,-1,13,1,0.03356786,1658636650,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
fd2e3f5e887a992f14b1c717403762ae6712fa8c30fd61119d28074c5377e538,-1,12,1,1.96648634,1658636650,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
fd2e3f5e887a992f14b1c717403762ae6712fa8c30fd61119d28074c5377e538,-1,11,1,0.03356786,1658636650,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
fd2e3f5e887a992f14b1c717403762ae6712fa8c30fd61119d28074c5377e538,-1,10,1,1.96648634,1658636650,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
fd2e3f5e887a992f14b1c717403762ae6712fa8c30fd61119d28074c5377e538,-1,9,1,0.03356786,1658636650,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
fd2e3f5e887a992f14b1c717403762ae6712fa8c30fd61119d28074c5377e538,-1,8,1,1.96648634,1658636650,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
fd2e3f5e887a992f14b1c717403762ae6712fa8c30fd61119d28074c5377e538,-1,7,1,0.03356786,1658636650,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
fd2e3f5e887a992f14b1c717403762ae6712fa8c30fd61119d28074c5377e538,-1,6,1,1.96648634,1658636650,Regular,ff2c7564694ee8ca1a314d946d44c484483bb6fdcb2c3026ffe753a970c63582
