tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8fe2b3fbcf8e03a0821e145ff37e6e8def92479060493c7eee4522980d5530f7,-1,15,1,0.02676399,1715857265,Regular,d6a2bb2a0646488f949c6af10f764fa067020c209ac82f6e6e94dd2989084a52
8fe2b3fbcf8e03a0821e145ff37e6e8def92479060493c7eee4522980d5530f7,-1,16,1,2.23914601,1715857265,Regular,d6a2bb2a0646488f949c6af10f764fa067020c209ac82f6e6e94dd2989084a52
8fe2b3fbcf8e03a0821e145ff37e6e8def92479060493c7eee4522980d5530f7,-1,21,1,0.02676399,1715857265,Regular,d6a2bb2a0646488f949c6af10f764fa067020c209ac82f6e6e94dd2989084a52
8fe2b3fbcf8e03a0821e145ff37e6e8def92479060493c7eee4522980d5530f7,-1,20,1,2.23914601,1715857265,Regular,d6a2bb2a0646488f949c6af10f764fa067020c209ac82f6e6e94dd2989084a52
8fe2b3fbcf8e03a0821e145ff37e6e8def92479060493c7eee4522980d5530f7,-1,19,1,0.02676399,1715857265,Regular,d6a2bb2a0646488f949c6af10f764fa067020c209ac82f6e6e94dd2989084a52
8fe2b3fbcf8e03a0821e145ff37e6e8def92479060493c7eee4522980d5530f7,-1,18,1,2.23914601,1715857265,Regular,d6a2bb2a0646488f949c6af10f764fa067020c209ac82f6e6e94dd2989084a52
8fe2b3fbcf8e03a0821e145ff37e6e8def92479060493c7eee4522980d5530f7,-1,22,1,2.23914601,1715857265,Regular,d6a2bb2a0646488f949c6af10f764fa067020c209ac82f6e6e94dd2989084a52
8fe2b3fbcf8e03a0821e145ff37e6e8def92479060493c7eee4522980d5530f7,-1,17,1,0.02676399,1715857265,Regular,d6a2bb2a0646488f949c6af10f764fa067020c209ac82f6e6e94dd2989084a52
8fe2b3fbcf8e03a0821e145ff37e6e8def92479060493c7eee4522980d5530f7,-1,11,1,0.02676399,1715857265,Regular,d6a2bb2a0646488f949c6af10f764fa067020c209ac82f6e6e94dd2989084a52
8fe2b3fbcf8e03a0821e145ff37e6e8def92479060493c7eee4522980d5530f7,-1,12,1,2.23914601,1715857265,Regular,d6a2bb2a0646488f949c6af10f764fa067020c209ac82f6e6e94dd2989084a52
8fe2b3fbcf8e03a0821e145ff37e6e8def92479060493c7eee4522980d5530f7,-1,13,1,0.02676399,1715857265,Regular,d6a2bb2a0646488f949c6af10f764fa067020c209ac82f6e6e94dd2989084a52
