tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50,-1,95,1,0.03123269,1706837907,Regular,d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566
2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50,-1,112,1,6.42314638,1706837907,Regular,d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566
2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50,-1,111,1,0.03123269,1706837907,Regular,d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566
2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50,-1,110,1,6.42314638,1706837907,Regular,d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566
2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50,-1,109,1,0.03123269,1706837907,Regular,d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566
2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50,-1,108,1,6.42314638,1706837907,Regular,d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566
2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50,-1,107,1,0.03123269,1706837907,Regular,d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566
2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50,-1,106,1,6.42314638,1706837907,Regular,d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566
2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50,-1,105,1,0.03123269,1706837907,Regular,d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566
2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50,-1,104,1,6.42314638,1706837907,Regular,d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566
2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50,-1,103,1,0.03123269,1706837907,Regular,d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566
2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50,-1,102,1,6.42314638,1706837907,Regular,d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566
2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50,-1,101,1,0.03123269,1706837907,Regular,d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566
2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50,-1,100,1,6.42314638,1706837907,Regular,d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566
2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50,-1,99,1,0.03123269,1706837907,Regular,d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566
2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50,-1,98,1,6.42314638,1706837907,Regular,d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566
2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50,-1,97,1,0.03123269,1706837907,Regular,d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566
2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50,-1,96,1,6.42314638,1706837907,Regular,d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566
2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50,-1,80,1,6.42314638,1706837907,Regular,d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566
2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50,-1,79,1,0.03123269,1706837907,Regular,d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566
2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50,-1,78,1,6.42314638,1706837907,Regular,d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566
2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50,-1,77,1,0.03123269,1706837907,Regular,d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566
2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50,-1,76,1,6.42314638,1706837907,Regular,d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566
2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50,-1,75,1,0.03123269,1706837907,Regular,d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566
2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50,-1,74,1,6.42314638,1706837907,Regular,d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566
2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50,-1,73,1,0.03123269,1706837907,Regular,d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566
2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50,-1,72,1,6.42314638,1706837907,Regular,d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566
2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50,-1,71,1,0.03123269,1706837907,Regular,d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566
2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50,-1,70,1,6.42314638,1706837907,Regular,d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566
2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50,-1,69,1,0.03123269,1706837907,Regular,d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566
2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50,-1,68,1,6.42314638,1706837907,Regular,d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566
2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50,-1,67,1,0.03123269,1706837907,Regular,d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566
2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50,-1,66,1,6.42314638,1706837907,Regular,d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566
2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50,-1,65,1,0.03123269,1706837907,Regular,d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566
2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50,-1,64,1,6.42314638,1706837907,Regular,d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566
2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50,-1,63,1,0.03123269,1706837907,Regular,d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566
2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50,-1,62,1,6.42314638,1706837907,Regular,d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566
2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50,-1,61,1,0.03123269,1706837907,Regular,d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566
2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50,-1,60,1,6.42314638,1706837907,Regular,d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566
2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50,-1,59,1,0.03123269,1706837907,Regular,d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566
2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50,-1,94,1,6.42314638,1706837907,Regular,d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566
2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50,-1,93,1,0.03123269,1706837907,Regular,d3da0f2a03f6aa57adf4d9800b82747fa8f36168516efc05060c8711430a4566
