tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de427f47459990b2343c03711d575aa5f7254253e90fb1ed9fa0eda595512a4a,1,88,1,0.21566614,1717382398,Regular,0000000000000000000000000000000000000000000000000000000000000000
c55d681295e54ec4061563168a21923ff897b624672768ec3a9179c62eee4650,1,88,1,0.21566614,1714771027,Regular,0000000000000000000000000000000000000000000000000000000000000000
14e42cf9e5956a3de2ff4562ad1160cabd54ed556039618a367856af8d06e30e,1,88,1,0.21566614,1712187173,Regular,0000000000000000000000000000000000000000000000000000000000000000
a42199dd06021cfccc1258b1738180eddb06d0f5acfdce542a15bfee93811fb8,1,88,1,0.21566614,1709573798,Regular,0000000000000000000000000000000000000000000000000000000000000000
6e1398030d6fd8d03c84aa6a46c92a265a6232edb006471f5c2014b1be91dcd3,1,88,1,0.21566614,1706972026,Regular,0000000000000000000000000000000000000000000000000000000000000000
eb07b284750085958f522e140f29fd138cc6db9c5c799bdd14e34629b8678892,1,88,1,0.21566614,1704380994,Regular,0000000000000000000000000000000000000000000000000000000000000000
b3ee8d4e3fbc3a8778f97b7a04eb66c88007c46bd9312b4fa7c5bc0b7f5f0475,1,88,1,0.21566614,1701787170,Regular,0000000000000000000000000000000000000000000000000000000000000000
c694c2e730005417c53e6833113a000477bc785d6bbf1a58a4a0ddf389d8a36d,1,88,1,0.21566614,1699177331,Regular,0000000000000000000000000000000000000000000000000000000000000000
8d629d1802e1990bc96cc23e6487dd5da5a7fac1d2e84c4a7f6229cc8c743a44,1,88,1,0.21566614,1696581807,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6462c951f524abf8268048ac7cd44bd795647e51f3e3e0fb594056d6f60489a,1,88,1,0.21566614,1694048016,Regular,0000000000000000000000000000000000000000000000000000000000000000
7c5b0f851b21c89b48507ba99c51b126dc65076d18c4ff8f1bb87c14fa7b69fc,1,88,1,0.21566614,1691349251,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6f9cf8c9840f91e77d2d88399b8ba207f78af6fcea9c300ab9a98b3555fe87f,1,88,1,0.21566614,1688741642,Regular,0000000000000000000000000000000000000000000000000000000000000000
e616906e50f7b3d75cd765f0a5c3576a1c12369e0093501e566e6b158a61b623,1,88,1,0.21566614,1686080930,Regular,0000000000000000000000000000000000000000000000000000000000000000
1103ca07c2ff17ad574ae01357f5df5e910082af3281dd8ac935b98acb761972,1,88,1,0.21566614,1683437400,Regular,0000000000000000000000000000000000000000000000000000000000000000
b9698f6942ae122ceaaa6fee6f8f4a26de4128c99fe263fe615e3de93ba8466b,1,88,1,0.21566614,1680814206,Regular,0000000000000000000000000000000000000000000000000000000000000000
aeb98c53aac98cfea0e30ca9908019bdfb758e892c50f9d4f5839d3f712b6013,1,88,1,0.21566614,1678205179,Regular,0000000000000000000000000000000000000000000000000000000000000000
a750aceb31a45606ae397e13b7149dd00f9433b94c11478982bd28b36525b3bc,1,88,1,0.21566614,1675562249,Regular,0000000000000000000000000000000000000000000000000000000000000000
37aef7e5806f1ad5ac9d2464bbfc2a03eb52cdb35d0526306d4d06111fb45f55,1,88,1,0.21566614,1672825993,Regular,0000000000000000000000000000000000000000000000000000000000000000
96d390df924bdea24ee3b285e47cf6d18ce3e4969254c6d761851c55f322ad3f,1,88,1,0.21566614,1670140829,Regular,0000000000000000000000000000000000000000000000000000000000000000
9c4ea152d0523fb578fb8fe14e831beb1fb4c952e09bff2b45dc818049b16610,1,88,1,0.21566614,1667528897,Regular,0000000000000000000000000000000000000000000000000000000000000000
fd5efbf2c0f02feec0d847bb87a5054fc00879f4f1cb83b11622e75c3cb3547d,1,88,1,0.21566614,1664912505,Regular,0000000000000000000000000000000000000000000000000000000000000000
0ddb29893e09d4013ba7f21637efc8e58eeffce1cccff1c2136671309d568216,1,88,1,0.21566614,1662295336,Regular,0000000000000000000000000000000000000000000000000000000000000000
21f599454f22f914d9e3201ffbfa502feb60a5012e4749179de2a2b4073b5e06,1,88,1,0.21566614,1659673963,Regular,0000000000000000000000000000000000000000000000000000000000000000
2c2a3ccb67c1d3a38e315954200fe4b57067ea196966423598f6488861c4156b,1,88,1,0.21566614,1657136633,Regular,0000000000000000000000000000000000000000000000000000000000000000
f563a1f4e8e1ee66254210d07e87f7885a2d051e84f7979480ab17dca7266ceb,1,88,1,0.21566614,1654597917,Regular,0000000000000000000000000000000000000000000000000000000000000000
